Tank,Salinity,Oil,Date Processed,Group,No. live market on group,No. live seed on group,No. live spat on group,No. dead market on group,No. dead seed on group,No. dead spat on group,No. groups processed,No. live market per tank,No. live seed per tank,No. live spat per tank,No. dead market per tank,No. dead seed per tank,No. dead spat per tank,Total live per tank,Total Dead per tank
36,meso,oil,5/17/2017,1,0,1,0,1,0,0,10,4,11,3,1,0,0,18,1
36,meso,oil,5/17/2017,2,0,2,1,0,0,0,,,,,,,,,
36,meso,oil,5/17/2017,3,0,1,0,0,0,0,,,,,,,,,
36,meso,oil,5/17/2017,4,0,1,0,0,0,0,,,,,,,,,
36,meso,oil,5/17/2017,5,0,2,0,0,0,0,,,,,,,,,
36,meso,oil,5/17/2017,6,1,2,0,0,0,0,,,,,,,,,
36,meso,oil,5/17/2017,7,0,2,0,0,0,0,,,,,,,,,
36,meso,oil,5/17/2017,8,1,0,1,0,0,0,,,,,,,,,
36,meso,oil,5/17/2017,9,1,0,1,0,0,0,,,,,,,,,
36,meso,oil,5/17/2017,10,1,0,0,0,0,0,,,,,,,,,
37,meso,oil,5/18/2017,1,0,1,1,0,0,0,10,3,10,1,0,0,0,14,0
37,meso,oil,5/18/2017,2,0,2,0,0,0,0,,,,,,,,,
37,meso,oil,5/18/2017,3,1,1,0,0,0,0,,,,,,,,,
37,meso,oil,5/18/2017,4,0,1,0,0,0,0,,,,,,,,,
37,meso,oil,5/18/2017,5,0,2,0,0,0,0,,,,,,,,,
37,meso,oil,5/18/2017,6,1,0,0,0,0,0,,,,,,,,,
37,meso,oil,5/18/2017,7,0,1,0,0,0,0,,,,,,,,,
37,meso,oil,5/18/2017,8,1,0,0,0,0,0,,,,,,,,,
37,meso,oil,5/18/2017,9,0,1,0,0,0,0,,,,,,,,,
37,meso,oil,5/18/2017,10,0,1,0,0,0,0,,,,,,,,,
38,meso,oil,5/17/2017,1,0,1,0,0,0,0,10,3,12,0,1,0,0,15,1
38,meso,oil,5/17/2017,2,0,2,0,0,0,0,,,,,,,,,
38,meso,oil,5/17/2017,3,0,1,0,0,0,0,,,,,,,,,
38,meso,oil,5/17/2017,4,1,1,0,0,0,0,,,,,,,,,
38,meso,oil,5/17/2017,5,1,1,0,0,0,0,,,,,,,,,
38,meso,oil,5/17/2017,6,0,1,0,1,0,0,,,,,,,,,
38,meso,oil,5/17/2017,7,1,1,0,0,0,0,,,,,,,,,
38,meso,oil,5/17/2017,8,0,1,0,0,0,0,,,,,,,,,
38,meso,oil,5/17/2017,9,0,1,0,0,0,0,,,,,,,,,
38,meso,oil,5/17/2017,10,0,2,0,0,0,0,,,,,,,,,
39,meso,oil,5/17/2017,1,0,2,0,0,0,0,10,3,9,2,1,1,0,14,2
39,meso,oil,5/17/2017,2,0,1,0,0,0,0,,,,,,,,,
39,meso,oil,5/17/2017,3,0,1,0,0,0,0,,,,,,,,,
39,meso,oil,5/17/2017,4,0,1,0,0,0,0,,,,,,,,,
39,meso,oil,5/17/2017,5,1,0,0,0,0,0,,,,,,,,,
39,meso,oil,5/17/2017,6,1,0,0,0,0,0,,,,,,,,,
39,meso,oil,5/17/2017,7,1,1,1,0,0,0,,,,,,,,,
39,meso,oil,5/17/2017,8,0,1,0,0,0,0,,,,,,,,,
39,meso,oil,5/17/2017,9,0,2,1,1,1,0,,,,,,,,,
40,meso,oil,5/17/2017,1,2,0,0,0,0,0,10,5,10,1,0,1,0,16,1
40,meso,oil,5/17/2017,2,0,2,0,0,0,0,,,,,,,,,
40,meso,oil,5/17/2017,3,1,0,0,0,0,0,,,,,,,,,
40,meso,oil,5/17/2017,4,1,0,0,0,0,0,,,,,,,,,
40,meso,oil,5/17/2017,5,0,2,0,0,0,0,,,,,,,,,
40,meso,oil,5/17/2017,6,0,1,0,0,0,0,,,,,,,,,
40,meso,oil,5/17/2017,7,0,3,0,0,1,0,,,,,,,,,
40,meso,oil,5/17/2017,8,1,0,0,0,0,0,,,,,,,,,
40,meso,oil,5/17/2017,9,0,1,0,0,0,0,,,,,,,,,
40,meso,oil,5/17/2017,10,0,1,1,0,0,0,,,,,,,,,
41,meso,oil,5/18/2017,1,0,2,1,1,0,0,10,4,13,1,1,3,0,18,4
41,meso,oil,5/18/2017,2,1,1,0,0,1,0,,,,,,,,,
41,meso,oil,5/18/2017,3,1,3,0,0,0,0,,,,,,,,,
41,meso,oil,5/18/2017,4,1,1,0,0,0,0,,,,,,,,,
41,meso,oil,5/18/2017,5,0,1,0,0,0,0,,,,,,,,,
41,meso,oil,5/18/2017,6,0,1,0,0,0,0,,,,,,,,,
41,meso,oil,5/18/2017,7,1,0,0,0,0,0,,,,,,,,,
41,meso,oil,5/18/2017,8,0,1,0,0,0,0,,,,,,,,,
41,meso,oil,5/18/2017,9,0,1,0,0,0,0,,,,,,,,,
41,meso,oil,5/18/2017,10,0,2,0,0,2,0,,,,,,,,,
42,meso,oil,5/18/2017,1,1,2,0,0,0,0,10,4,8,1,0,1,0,13,1
42,meso,oil,5/18/2017,2,0,1,0,0,0,0,,,,,,,,,
42,meso,oil,5/18/2017,3,0,1,0,0,1,0,,,,,,,,,
42,meso,oil,5/18/2017,4,1,0,0,0,0,0,,,,,,,,,
42,meso,oil,5/18/2017,5,1,0,0,0,0,0,,,,,,,,,
42,meso,oil,5/18/2017,6,0,1,0,0,0,0,,,,,,,,,
42,meso,oil,5/18/2017,7,0,1,0,0,0,0,,,,,,,,,
42,meso,oil,5/18/2017,8,1,1,0,0,0,0,,,,,,,,,
42,meso,oil,5/18/2017,9,0,1,1,0,0,0,,,,,,,,,
43,meso,oil,5/18/2017,1,0,1,0,0,0,0,10,1,13,0,0,4,0,14,4
43,meso,oil,5/18/2017,2,0,2,0,0,0,0,,,,,,,,,
43,meso,oil,5/18/2017,3,0,1,0,0,0,0,,,,,,,,,
43,meso,oil,5/18/2017,4,0,1,0,0,0,0,,,,,,,,,
43,meso,oil,5/18/2017,5,0,1,0,0,1,0,,,,,,,,,
43,meso,oil,5/18/2017,6,0,2,0,0,0,0,,,,,,,,,
43,meso,oil,5/18/2017,7,0,2,0,0,1,0,,,,,,,,,
43,meso,oil,5/18/2017,8,0,2,0,0,0,0,,,,,,,,,
43,meso,oil,5/18/2017,9,1,1,0,0,0,0,,,,,,,,,
43,meso,oil,5/18/2017,10,0,0,0,0,2,0,,,,,,,,,
44,meso,oil,5/18/2017,1,0,2,1,0,0,0,10,5,16,4,0,1,1,25,2
44,meso,oil,5/18/2017,2,1,2,0,0,0,0,,,,,,,,,
44,meso,oil,5/18/2017,3,0,1,1,0,0,0,,,,,,,,,
44,meso,oil,5/18/2017,4,0,2,0,0,0,0,,,,,,,,,
44,meso,oil,5/18/2017,5,1,3,0,0,0,0,,,,,,,,,
44,meso,oil,5/18/2017,6,1,2,1,0,0,0,,,,,,,,,
44,meso,oil,5/18/2017,7,1,0,1,0,0,0,,,,,,,,,
44,meso,oil,5/18/2017,8,1,1,0,0,0,1,,,,,,,,,
44,meso,oil,5/18/2017,9,0,2,0,0,0,0,,,,,,,,,
44,meso,oil,5/18/2017,10,0,1,0,0,1,0,,,,,,,,,
45,meso,oil,5/19/2017,1,0,0,0,0,1,0,10,4,7,0,0,1,0,11,1
45,meso,oil,5/19/2017,2,1,1,0,0,0,0,,,,,,,,,
45,meso,oil,5/19/2017,3,1,1,0,0,0,0,,,,,,,,,
45,meso,oil,5/19/2017,4,0,1,0,0,0,0,,,,,,,,,
45,meso,oil,5/19/2017,5,1,1,0,0,0,0,,,,,,,,,
45,meso,oil,5/19/2017,6,1,0,0,0,0,0,,,,,,,,,
45,meso,oil,5/19/2017,7,0,1,0,0,0,0,,,,,,,,,
45,meso,oil,5/19/2017,8,0,1,0,0,0,0,,,,,,,,,
45,meso,oil,5/19/2017,9,0,1,0,0,0,0,,,,,,,,,
46,meso,oil,5/19/2017,1,0,3,0,0,0,0,10,3,14,1,0,3,0,18,3
46,meso,oil,5/19/2017,2,0,1,0,0,1,0,,,,,,,,,
46,meso,oil,5/19/2017,3,0,1,0,0,0,0,,,,,,,,,
46,meso,oil,5/19/2017,4,0,2,0,0,0,0,,,,,,,,,
46,meso,oil,5/19/2017,5,0,0,0,0,1,0,,,,,,,,,
46,meso,oil,5/19/2017,6,0,3,0,0,0,0,,,,,,,,,
46,meso,oil,5/19/2017,7,0,1,0,0,1,0,,,,,,,,,
46,meso,oil,5/19/2017,8,1,0,1,0,0,0,,,,,,,,,
46,meso,oil,5/19/2017,9,1,0,0,0,0,0,,,,,,,,,
46,meso,oil,5/19/2017,10,1,3,0,0,0,0,,,,,,,,,
47,meso,oil,5/19/2017,1,1,1,0,0,0,0,10,4,11,1,1,2,0,16,3
47,meso,oil,5/19/2017,2,0,1,0,0,0,0,,,,,,,,,
47,meso,oil,5/19/2017,3,0,3,0,0,0,0,,,,,,,,,
47,meso,oil,5/19/2017,4,0,0,0,0,1,0,,,,,,,,,
47,meso,oil,5/19/2017,5,0,0,0,1,0,0,,,,,,,,,
47,meso,oil,5/19/2017,6,0,1,0,0,0,0,,,,,,,,,
47,meso,oil,5/19/2017,7,0,2,0,0,0,0,,,,,,,,,
47,meso,oil,5/19/2017,8,2,1,0,0,0,0,,,,,,,,,
47,meso,oil,5/19/2017,9,1,1,1,0,0,0,,,,,,,,,
47,meso,oil,5/19/2017,10,0,1,0,0,1,0,,,,,,,,,
48,meso,oil,5/19/2017,1,1,0,0,0,0,1,10,2,13,3,0,4,1,18,5
48,meso,oil,5/19/2017,2,0,1,0,0,1,0,,,,,,,,,
48,meso,oil,5/19/2017,3,1,1,0,0,1,0,,,,,,,,,
48,meso,oil,5/19/2017,4,0,3,1,0,0,0,,,,,,,,,
48,meso,oil,5/19/2017,5,0,2,2,0,1,0,,,,,,,,,
48,meso,oil,5/19/2017,6,0,2,0,0,0,0,,,,,,,,,
48,meso,oil,5/19/2017,7,0,1,0,0,0,0,,,,,,,,,
48,meso,oil,5/19/2017,8,0,2,0,0,0,0,,,,,,,,,
48,meso,oil,5/19/2017,9,0,1,0,0,0,0,,,,,,,,,
48,meso,oil,5/19/2017,10,0,0,0,0,1,0,,,,,,,,,
49,low,oil,5/16/2017,1,0,2,0,0,0,0,10,1,17,1,0,1,1,19,2
49,low,oil,5/16/2017,2,0,1,0,0,0,0,,,,,,,,,
49,low,oil,5/16/2017,3,0,1,0,0,0,0,,,,,,,,,
49,low,oil,5/16/2017,4,0,1,0,0,0,1,,,,,,,,,
49,low,oil,5/16/2017,5,0,3,1,0,1,0,,,,,,,,,
49,low,oil,5/16/2017,6,0,2,0,0,0,0,,,,,,,,,
49,low,oil,5/16/2017,7,0,2,0,0,0,0,,,,,,,,,
49,low,oil,5/16/2017,8,1,1,0,0,0,0,,,,,,,,,
49,low,oil,5/16/2017,9,0,2,0,0,0,0,,,,,,,,,
49,low,oil,5/16/2017,10,0,2,0,0,0,0,,,,,,,,,
50,low,oil,5/16/2017,1,1,0,0,0,0,0,10,5,10,0,0,0,1,15,1
50,low,oil,5/16/2017,2,0,2,0,0,0,0,,,,,,,,,
50,low,oil,5/16/2017,3,1,1,0,0,0,0,,,,,,,,,
50,low,oil,5/16/2017,4,0,1,0,0,0,0,,,,,,,,,
50,low,oil,5/16/2017,5,1,0,0,0,0,0,,,,,,,,,
50,low,oil,5/16/2017,6,0,2,0,0,0,1,,,,,,,,,
50,low,oil,5/16/2017,7,1,0,0,0,0,0,,,,,,,,,
50,low,oil,5/16/2017,8,0,2,0,0,0,0,,,,,,,,,
50,low,oil,5/16/2017,9,1,1,0,0,0,0,,,,,,,,,
50,low,oil,5/16/2017,10,0,1,0,0,0,0,,,,,,,,,
51,low,oil,5/17/2017,1,0,1,0,0,0,0,10,0,13,1,0,1,0,14,1
51,low,oil,5/17/2017,2,0,1,0,0,0,0,,,,,,,,,
51,low,oil,5/17/2017,3,0,0,1,0,1,0,,,,,,,,,
51,low,oil,5/17/2017,4,0,2,0,0,0,0,,,,,,,,,
51,low,oil,5/17/2017,5,0,1,0,0,0,0,,,,,,,,,
51,low,oil,5/17/2017,6,0,2,0,0,0,0,,,,,,,,,
51,low,oil,5/17/2017,7,0,2,0,0,0,0,,,,,,,,,
51,low,oil,5/17/2017,8,0,2,0,0,0,0,,,,,,,,,
51,low,oil,5/17/2017,9,0,1,0,0,0,0,,,,,,,,,
51,low,oil,5/17/2017,10,0,1,0,0,0,0,,,,,,,,,
52,low,oil,5/17/2017,1,1,2,0,0,0,0,10,3,11,3,0,0,0,17,0
52,low,oil,5/17/2017,2,0,1,2,0,0,0,,,,,,,,,
52,low,oil,5/17/2017,3,0,1,0,0,0,0,,,,,,,,,
52,low,oil,5/17/2017,4,0,1,0,0,0,0,,,,,,,,,
52,low,oil,5/17/2017,5,1,2,0,0,0,0,,,,,,,,,
52,low,oil,5/17/2017,6,0,1,1,0,0,0,,,,,,,,,
52,low,oil,5/17/2017,7,0,1,0,0,0,0,,,,,,,,,
52,low,oil,5/17/2017,8,0,1,0,0,0,0,,,,,,,,,
52,low,oil,5/17/2017,9,1,1,0,0,0,0,,,,,,,,,
53,low,oil,5/18/2017,1,0,2,0,0,0,0,10,2,11,2,0,0,0,15,0
53,low,oil,5/18/2017,2,1,0,0,0,0,0,,,,,,,,,
53,low,oil,5/18/2017,3,0,1,0,0,0,0,,,,,,,,,
53,low,oil,5/18/2017,4,0,1,0,0,0,0,,,,,,,,,
53,low,oil,5/18/2017,5,0,1,0,0,0,0,,,,,,,,,
53,low,oil,5/18/2017,6,0,1,1,0,0,0,,,,,,,,,
53,low,oil,5/18/2017,7,0,1,0,0,0,0,,,,,,,,,
53,low,oil,5/18/2017,8,1,1,0,0,0,0,,,,,,,,,
53,low,oil,5/18/2017,9,0,3,1,0,0,0,,,,,,,,,
54,low,oil,5/17/2017,1,2,0,1,0,0,0,10,6,7,1,0,0,0,14,0
54,low,oil,5/17/2017,2,1,1,0,0,0,0,,,,,,,,,
54,low,oil,5/17/2017,3,0,1,0,0,0,0,,,,,,,,,
54,low,oil,5/17/2017,4,1,2,0,0,0,0,,,,,,,,,
54,low,oil,5/17/2017,5,1,0,0,0,0,0,,,,,,,,,
54,low,oil,5/17/2017,6,0,1,0,0,0,0,,,,,,,,,
54,low,oil,5/17/2017,7,0,1,0,0,0,0,,,,,,,,,
54,low,oil,5/17/2017,8,0,1,0,0,0,0,,,,,,,,,
54,low,oil,5/17/2017,9,1,0,0,0,0,0,,,,,,,,,
55,low,oil,5/17/2017,1,1,2,0,0,0,0,10,4,16,1,0,0,0,21,0
55,low,oil,5/17/2017,2,1,2,1,0,0,0,,,,,,,,,
55,low,oil,5/17/2017,3,1,1,0,0,0,0,,,,,,,,,
55,low,oil,5/17/2017,4,0,1,0,0,0,0,,,,,,,,,
55,low,oil,5/17/2017,5,0,1,0,0,0,0,,,,,,,,,
55,low,oil,5/17/2017,6,0,1,0,0,0,0,,,,,,,,,
55,low,oil,5/17/2017,7,0,3,0,0,0,0,,,,,,,,,
55,low,oil,5/17/2017,8,1,2,0,0,0,0,,,,,,,,,
55,low,oil,5/17/2017,9,0,1,0,0,0,0,,,,,,,,,
55,low,oil,5/17/2017,10,0,2,0,0,0,0,,,,,,,,,
56,low,oil,5/17/2017,1,1,0,1,0,0,0,10,2,12,3,1,0,0,17,1
56,low,oil,5/17/2017,2,0,1,0,0,0,0,,,,,,,,,
56,low,oil,5/17/2017,3,0,1,1,0,0,0,,,,,,,,,
56,low,oil,5/17/2017,4,0,1,0,0,0,0,,,,,,,,,
56,low,oil,5/17/2017,5,0,0,0,1,0,0,,,,,,,,,
56,low,oil,5/17/2017,6,0,3,0,0,0,0,,,,,,,,,
56,low,oil,5/17/2017,7,0,1,0,0,0,0,,,,,,,,,
56,low,oil,5/17/2017,8,0,3,1,0,0,0,,,,,,,,,
56,low,oil,5/17/2017,9,1,1,0,0,0,0,,,,,,,,,
56,low,oil,5/17/2017,10,0,1,0,0,0,0,,,,,,,,,
57,low,oil,5/18/2017,1,0,1,0,0,0,0,10,3,13,4,0,0,0,20,0
57,low,oil,5/18/2017,2,0,2,0,0,0,0,,,,,,,,,
57,low,oil,5/18/2017,3,0,2,0,0,0,0,,,,,,,,,
57,low,oil,5/18/2017,4,1,0,1,0,0,0,,,,,,,,,
57,low,oil,5/18/2017,5,0,3,0,0,0,0,,,,,,,,,
57,low,oil,5/18/2017,6,0,1,2,0,0,0,,,,,,,,,
57,low,oil,5/18/2017,7,0,2,0,0,0,0,,,,,,,,,
57,low,oil,5/18/2017,8,1,1,1,0,0,0,,,,,,,,,
57,low,oil,5/18/2017,9,1,0,0,0,0,0,,,,,,,,,
57,low,oil,5/18/2017,10,0,1,0,0,0,0,,,,,,,,,
58,low,oil,5/18/2017,1,2,2,0,0,0,0,10,6,14,2,0,0,0,22,0
58,low,oil,5/18/2017,2,1,0,0,0,0,0,,,,,,,,,
58,low,oil,5/18/2017,3,0,1,0,0,0,0,,,,,,,,,
58,low,oil,5/18/2017,4,1,0,1,0,0,0,,,,,,,,,
58,low,oil,5/18/2017,5,1,4,0,0,0,0,,,,,,,,,
58,low,oil,5/18/2017,6,0,1,1,0,0,0,,,,,,,,,
58,low,oil,5/18/2017,7,0,1,0,0,0,0,,,,,,,,,
58,low,oil,5/18/2017,8,0,2,0,0,0,0,,,,,,,,,
58,low,oil,5/18/2017,9,0,1,0,0,0,0,,,,,,,,,
58,low,oil,5/18/2017,10,1,2,0,0,0,0,,,,,,,,,
59,low,oil,5/18/2017,1,0,1,0,0,0,0,10,4,15,1,0,0,0,20,0
59,low,oil,5/18/2017,2,2,1,1,0,0,0,,,,,,,,,
59,low,oil,5/18/2017,3,0,0,0,0,0,0,,,,,,,,,
59,low,oil,5/18/2017,4,1,0,0,0,0,0,,,,,,,,,
59,low,oil,5/18/2017,5,0,3,0,0,0,0,,,,,,,,,
59,low,oil,5/18/2017,6,0,1,0,0,0,0,,,,,,,,,
59,low,oil,5/18/2017,7,1,0,0,0,0,0,,,,,,,,,
59,low,oil,5/18/2017,8,0,1,0,0,0,0,,,,,,,,,
59,low,oil,5/18/2017,9,0,1,0,0,0,0,,,,,,,,,
59,low,oil,5/18/2017,10,0,4,0,0,0,0,,,,,,,,,
59,low,oil,5/18/2017,11,0,3,0,0,0,0,,,,,,,,,
60,low,oil,5/18/2017,1,1,1,0,0,0,0,10,3,11,0,0,1,0,14,1
60,low,oil,5/18/2017,2,1,0,0,0,0,0,,,,,,,,,
60,low,oil,5/18/2017,3,1,2,0,0,0,0,,,,,,,,,
60,low,oil,5/18/2017,4,0,1,0,0,0,0,,,,,,,,,
60,low,oil,5/18/2017,5,0,2,0,0,0,0,,,,,,,,,
60,low,oil,5/18/2017,6,0,2,0,0,0,0,,,,,,,,,
60,low,oil,5/18/2017,7,0,1,0,0,0,0,,,,,,,,,
60,low,oil,5/18/2017,8,0,1,0,0,0,0,,,,,,,,,
60,low,oil,5/18/2017,9,0,1,0,0,1,0,,,,,,,,,
61,low,oil,5/19/2017,1,1,1,0,0,0,0,10,3,15,0,0,0,0,18,0
61,low,oil,5/19/2017,2,0,2,0,0,0,0,,,,,,,,,
61,low,oil,5/19/2017,3,1,1,0,0,0,0,,,,,,,,,
61,low,oil,5/19/2017,4,0,2,0,0,0,0,,,,,,,,,
61,low,oil,5/19/2017,5,0,2,0,0,0,0,,,,,,,,,
61,low,oil,5/19/2017,6,0,1,0,0,0,0,,,,,,,,,
61,low,oil,5/19/2017,7,0,1,0,0,0,0,,,,,,,,,
61,low,oil,5/19/2017,8,1,3,0,0,0,0,,,,,,,,,
61,low,oil,5/19/2017,9,0,1,0,0,0,0,,,,,,,,,
61,low,oil,5/19/2017,10,0,1,0,0,0,0,,,,,,,,,
62,low,oil,5/19/2017,1,1,2,0,0,0,0,10,1,13,2,0,0,0,16,0
62,low,oil,5/19/2017,2,0,1,1,0,0,0,,,,,,,,,
62,low,oil,5/19/2017,3,0,1,0,0,0,0,,,,,,,,,
62,low,oil,5/19/2017,4,0,2,1,0,0,0,,,,,,,,,
62,low,oil,5/19/2017,5,0,1,0,0,0,0,,,,,,,,,
62,low,oil,5/19/2017,6,0,2,0,0,0,0,,,,,,,,,
62,low,oil,5/19/2017,7,0,1,0,0,0,0,,,,,,,,,
62,low,oil,5/19/2017,8,0,1,0,0,0,0,,,,,,,,,
62,low,oil,5/19/2017,9,0,2,0,0,0,0,,,,,,,,,
63,low,oil,5/19/2017,1,1,1,0,0,0,0,10,1,16,2,0,1,0,19,1
63,low,oil,5/19/2017,2,0,1,1,0,0,0,,,,,,,,,
63,low,oil,5/19/2017,3,0,3,0,0,0,0,,,,,,,,,
63,low,oil,5/19/2017,4,0,4,0,0,0,0,,,,,,,,,
63,low,oil,5/19/2017,5,0,1,0,0,0,0,,,,,,,,,
63,low,oil,5/19/2017,6,0,1,0,0,0,0,,,,,,,,,
63,low,oil,5/19/2017,7,0,1,0,0,0,0,,,,,,,,,
63,low,oil,5/19/2017,8,0,1,0,0,0,0,,,,,,,,,
63,low,oil,5/19/2017,9,0,2,1,0,0,0,,,,,,,,,
63,low,oil,5/19/2017,10,0,1,0,0,1,0,,,,,,,,,
64,low,oil,5/19/2017,1,1,0,0,0,0,0,10,4,11,3,0,1,0,18,1
64,low,oil,5/19/2017,2,0,1,0,0,0,0,,,,,,,,,
64,low,oil,5/19/2017,3,0,2,2,0,0,0,,,,,,,,,
64,low,oil,5/19/2017,4,0,1,0,0,0,0,,,,,,,,,
64,low,oil,5/19/2017,5,1,1,0,0,0,0,,,,,,,,,
64,low,oil,5/19/2017,6,1,2,0,0,0,0,,,,,,,,,
64,low,oil,5/19/2017,7,0,1,1,0,0,0,,,,,,,,,
64,low,oil,5/19/2017,8,1,1,0,0,0,0,,,,,,,,,
64,low,oil,5/19/2017,9,0,1,0,0,1,0,,,,,,,,,
64,low,oil,5/19/2017,10,0,1,0,0,0,0,,,,,,,,,
65,low,oil+dispersant,5/16/2017,1,0,2,0,0,0,0,10,4,10,0,0,0,0,14,0
65,low,oil+dispersant,5/16/2017,2,1,1,0,0,0,0,,,,,,,,,
65,low,oil+dispersant,5/16/2017,3,0,1,0,0,0,0,,,,,,,,,
65,low,oil+dispersant,5/16/2017,4,0,2,0,0,0,0,,,,,,,,,
65,low,oil+dispersant,5/16/2017,5,0,1,0,0,0,0,,,,,,,,,
65,low,oil+dispersant,5/16/2017,6,1,0,0,0,0,0,,,,,,,,,
65,low,oil+dispersant,5/16/2017,7,1,1,0,0,0,0,,,,,,,,,
65,low,oil+dispersant,5/16/2017,8,1,1,0,0,0,0,,,,,,,,,
65,low,oil+dispersant,5/16/2017,9,0,1,0,0,0,0,,,,,,,,,
66,low,oil+dispersant,5/16/2017,1,1,0,0,0,0,0,10,5,17,0,0,0,0,22,0
66,low,oil+dispersant,5/16/2017,2,1,0,0,0,0,0,,,,,,,,,
66,low,oil+dispersant,5/16/2017,3,1,2,0,0,0,0,,,,,,,,,
66,low,oil+dispersant,5/16/2017,4,0,3,0,0,0,0,,,,,,,,,
66,low,oil+dispersant,5/16/2017,5,1,2,0,0,0,0,,,,,,,,,
66,low,oil+dispersant,5/16/2017,6,0,2,0,0,0,0,,,,,,,,,
66,low,oil+dispersant,5/16/2017,7,0,2,0,0,0,0,,,,,,,,,
66,low,oil+dispersant,5/16/2017,8,0,1,0,0,0,0,,,,,,,,,
66,low,oil+dispersant,5/16/2017,9,0,3,0,0,0,0,,,,,,,,,
66,low,oil+dispersant,5/16/2017,10,1,2,0,0,0,0,,,,,,,,,
67,low,oil+dispersant,5/17/2017,1,1,1,0,0,0,0,10,5,11,1,0,0,0,17,0
67,low,oil+dispersant,5/17/2017,2,0,2,0,0,0,0,,,,,,,,,
67,low,oil+dispersant,5/17/2017,3,0,1,0,0,0,0,,,,,,,,,
67,low,oil+dispersant,5/17/2017,4,0,1,0,0,0,0,,,,,,,,,
67,low,oil+dispersant,5/17/2017,5,0,1,0,0,0,0,,,,,,,,,
67,low,oil+dispersant,5/17/2017,6,1,1,0,0,0,0,,,,,,,,,
67,low,oil+dispersant,5/17/2017,7,1,2,0,0,0,0,,,,,,,,,
67,low,oil+dispersant,5/17/2017,8,1,0,0,0,0,0,,,,,,,,,
67,low,oil+dispersant,5/17/2017,9,0,1,1,0,0,0,,,,,,,,,
67,low,oil+dispersant,5/17/2017,10,1,1,0,0,0,0,,,,,,,,,
68,low,oil+dispersant,5/17/2017,1,1,1,0,0,0,0,10,7,9,5,1,0,0,21,1
68,low,oil+dispersant,5/17/2017,2,0,0,1,1,0,0,,,,,,,,,
68,low,oil+dispersant,5/17/2017,3,1,0,1,0,0,0,,,,,,,,,
68,low,oil+dispersant,5/17/2017,4,1,1,0,0,0,0,,,,,,,,,
68,low,oil+dispersant,5/17/2017,5,1,0,1,0,0,0,,,,,,,,,
68,low,oil+dispersant,5/17/2017,6,1,2,1,0,0,0,,,,,,,,,
68,low,oil+dispersant,5/17/2017,7,0,1,1,0,0,0,,,,,,,,,
68,low,oil+dispersant,5/17/2017,8,0,2,0,0,0,0,,,,,,,,,
68,low,oil+dispersant,5/17/2017,9,1,1,0,0,0,0,,,,,,,,,
68,low,oil+dispersant,5/17/2017,10,1,1,0,0,0,0,,,,,,,,,
69,low,oil+dispersant,5/18/2017,1,0,3,0,0,0,0,10,4,12,0,0,0,0,16,0
69,low,oil+dispersant,5/18/2017,2,1,1,0,0,0,0,,,,,,,,,
69,low,oil+dispersant,5/18/2017,3,0,1,0,0,0,0,,,,,,,,,
69,low,oil+dispersant,5/18/2017,4,0,1,0,0,0,0,,,,,,,,,
69,low,oil+dispersant,5/18/2017,5,1,1,0,0,0,0,,,,,,,,,
69,low,oil+dispersant,5/18/2017,6,1,0,0,0,0,0,,,,,,,,,
69,low,oil+dispersant,5/18/2017,7,0,1,0,0,0,0,,,,,,,,,
69,low,oil+dispersant,5/18/2017,8,1,1,0,0,0,0,,,,,,,,,
69,low,oil+dispersant,5/18/2017,9,0,1,0,0,0,0,,,,,,,,,
69,low,oil+dispersant,5/18/2017,10,0,2,0,0,0,0,,,,,,,,,
70,low,oil+dispersant,5/17/2017,1,0,4,2,0,0,0,10,3,14,2,0,0,0,19,0
70,low,oil+dispersant,5/17/2017,2,1,1,0,0,0,0,,,,,,,,,
70,low,oil+dispersant,5/17/2017,3,0,2,0,0,0,0,,,,,,,,,
70,low,oil+dispersant,5/17/2017,4,1,0,0,0,0,0,,,,,,,,,
70,low,oil+dispersant,5/17/2017,5,0,1,0,0,0,0,,,,,,,,,
70,low,oil+dispersant,5/17/2017,6,0,1,0,0,0,0,,,,,,,,,
70,low,oil+dispersant,5/17/2017,7,1,1,0,0,0,0,,,,,,,,,
70,low,oil+dispersant,5/17/2017,8,0,3,0,0,0,0,,,,,,,,,
70,low,oil+dispersant,5/17/2017,9,0,1,0,0,0,0,,,,,,,,,
71,low,oil+dispersant,5/17/2017,1,0,2,0,0,0,0,10,1,14,0,0,0,1,15,1
71,low,oil+dispersant,5/17/2017,2,0,1,0,0,0,0,,,,,,,,,
71,low,oil+dispersant,5/17/2017,3,0,1,0,0,0,0,,,,,,,,,
71,low,oil+dispersant,5/17/2017,4,0,1,0,0,0,0,,,,,,,,,
71,low,oil+dispersant,5/17/2017,5,0,1,0,0,0,0,,,,,,,,,
71,low,oil+dispersant,5/17/2017,6,0,3,0,0,0,0,,,,,,,,,
71,low,oil+dispersant,5/17/2017,7,0,3,0,0,0,0,,,,,,,,,
71,low,oil+dispersant,5/17/2017,8,0,1,0,0,0,1,,,,,,,,,
71,low,oil+dispersant,5/17/2017,9,1,1,0,0,0,0,,,,,,,,,
72,low,oil+dispersant,5/17/2017,1,0,1,0,0,1,0,10,4,18,1,0,1,1,23,2
72,low,oil+dispersant,5/17/2017,2,0,2,0,0,0,0,,,,,,,,,
