Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
899,21.72,35.5978,22.208,75.899,5.3755,7.73,53954.369,0.6555,93.6549,1024.7083,50947,1.7886,0.5629,0.5629
900,21.815,35.6243,22.1935,75.246,5.3298,7.73,53990.664,0.6555,93.6549,1024.7329,50966,1.7677,0.5629,0.5629
901,21.891,35.6544,22.168,74.127,5.252,7.716,54032.255,0.65,93.7066,1024.7634,50978,1.7418,0.5629,0.5629
902,22.005,35.6814,22.1342,73.763,5.2285,7.73,54069.962,0.6473,93.7325,1024.7939,50977,1.7063,0.5629,0.5629
903,22.1,35.692,22.1227,73.043,5.1782,7.73,54084.657,0.6445,93.7584,1024.8056,50978,1.6862,0.5629,0.5629
904,22.195,35.7048,22.12,72.314,5.1264,7.73,54102.07,0.6473,93.7325,1024.8165,50992,1.6714,0.5629,0.5629
905,22.309,35.7233,22.1211,71.577,5.0735,7.73,54127.035,0.6473,93.7325,1024.8308,51016,1.6566,0.5629,0.5629
906,22.423,35.7359,22.1217,70.903,5.0253,7.73,54144.013,0.6473,93.7325,1024.8406,51033,1.6372,0.5629,0.5629
907,22.499,35.7445,22.1215,70.372,4.9875,7.73,54155.575,0.6473,93.7325,1024.8475,51044,1.642,0.4102,0.4102
908,22.594,35.7418,22.1207,69.803,4.9473,7.73,54152.068,0.639,93.8101,1024.8462,51039,1.6275,0.5934,0.5934
909,22.67,35.7477,22.1175,69.377,4.9171,7.725,54160.228,0.639,93.8101,1024.8519,51044,1.6084,0.5934,0.5934
910,22.765,35.7408,22.1118,68.971,4.8891,7.73,54151.095,0.639,93.8101,1024.8486,51029,1.6037,0.5934,0.5934
911,22.841,35.7356,22.1054,68.665,4.8681,7.73,54144.463,0.639,93.8101,1024.8469,51016,1.5942,0.5934,0.5934
912,22.936,35.7455,22.0921,68.445,4.8534,7.73,54158.253,0.639,93.8101,1024.8585,51014,1.5848,0.5934,0.5934
913,23.012,35.7574,22.0594,68.33,4.8477,7.73,54175.677,0.639,93.8101,1024.8772,50995,1.5754,0.5934,0.5934
914,23.069,35.7842,21.996,68.366,4.8549,7.73,54214.239,0.6417,93.7842,1024.9156,50963,1.5431,0.4408,0.4408
915,23.183,35.7762,21.9203,68.377,4.8625,7.73,54206.478,0.6362,93.836,1024.9313,50873,1.5477,0.5934,0.5934
916,23.259,35.8159,21.7964,68.46,4.878,7.731,54264.988,0.6362,93.836,1024.9966,50794,1.5386,0.5629,0.5629
917,23.354,35.8378,21.6405,68.555,4.8976,7.731,54301.043,0.6362,93.836,1025.0572,50658,1.534,0.5629,0.5629
918,23.449,35.8949,21.4977,68.598,4.9116,7.731,54384.103,0.6362,93.836,1025.1408,50580,1.5114,0.5629,0.5629
919,23.544,35.9381,21.4183,68.763,4.9292,7.732,54445.779,0.6362,93.836,1025.1961,50551,1.498,0.5629,0.5629
920,23.658,35.9845,21.3929,68.806,4.9331,7.732,54509.471,0.6362,93.836,1025.2389,50583,1.4848,0.5323,0.5323
921,23.753,36.0401,21.3849,68.566,4.9151,7.704,54584.771,0.6555,93.6549,1025.2839,50644,1.4629,0.5629,0.5629
922,23.867,36.0898,21.3771,68.896,4.938,7.732,54652.038,0.6307,93.8877,1025.3244,50698,1.4413,0.5629,0.5629
923,23.981,36.1234,21.3618,68.917,4.9398,7.732,54698.111,0.6307,93.8877,1025.3547,50724,1.437,0.5629,0.5629
924,24.076,36.154,21.3445,68.979,4.9449,7.732,54740.113,0.6307,93.8877,1025.3832,50744,1.4285,0.5629,0.5629
925,24.19,36.1651,21.3322,68.95,4.9436,7.732,54755.646,0.6307,93.8877,1025.3955,50745,1.42,0.5629,0.5629
926,24.285,36.1835,21.3175,68.893,4.9403,7.732,54781.037,0.6307,93.8877,1025.414,50752,1.4242,0.6239,0.6239
927,24.361,36.1816,21.3021,68.805,4.9354,7.732,54779.278,0.6307,93.8877,1025.4172,50733,1.4285,0.6239,0.6239
928,24.437,36.1865,21.2905,68.436,4.9098,7.727,54786.423,0.6362,93.836,1025.4244,50727,1.4242,0.6239,0.6239
929,24.513,36.1824,21.2803,68.652,4.9263,7.736,54781.447,0.6335,93.8619,1025.4245,50712,1.4242,0.6239,0.6239
930,24.589,36.1858,21.2747,68.389,4.9079,7.732,54786.257,0.6335,93.8619,1025.4289,50710,1.4158,0.6239,0.6239
931,24.646,36.1837,21.271,68.047,4.8837,7.732,54783.601,0.6335,93.8619,1025.4286,50703,1.4116,0.6239,0.6239
932,24.76,36.1886,21.267,67.612,4.8526,7.732,54790.468,0.6335,93.8619,1025.4339,50705,1.3949,0.6239,0.6239
933,24.836,36.1903,21.2615,66.958,4.8061,7.732,54793.061,0.6335,93.8619,1025.437,50702,1.3825,0.6239,0.6239
934,24.912,36.2013,21.2555,66.196,4.7517,7.732,54808.196,0.6335,93.8619,1025.4474,50709,1.362,0.4713,0.4713
935,25.007,36.2022,21.2509,65.327,4.6897,7.737,54809.691,0.6998,93.2408,1025.4498,50706,1.3539,0.6544,0.6544
936,25.083,36.2062,21.2467,64.297,4.6159,7.732,54815.212,0.6998,93.2408,1025.4543,50706,1.3458,0.6544,0.6544
937,25.197,36.2014,21.2425,63.084,4.5293,7.732,54809.008,0.7026,93.2149,1025.4523,50696,1.3299,0.6544,0.6544
938,25.273,36.2014,21.2394,61.836,4.44,7.732,54809.19,0.6998,93.2408,1025.4535,50692,1.3219,0.6544,0.6544
939,25.368,36.2035,21.2332,60.535,4.347,7.732,54812.448,0.7026,93.2149,1025.4573,50689,1.3141,0.6544,0.6544
940,25.463,36.2061,21.2297,59.209,4.2519,7.732,54816.075,0.6998,93.2408,1025.4606,50688,1.3062,0.6544,0.6544
941,25.539,36.2051,21.2282,57.943,4.1612,7.732,54814.895,0.7165,93.0856,1025.4606,50685,1.2753,0.6544,0.6544
942,25.634,36.21,21.2251,56.75,4.0756,7.732,54821.595,0.8087,92.2316,1025.4656,50688,1.2868,0.6544,0.6544
943,25.729,36.2082,21.2232,55.521,3.9876,7.737,54819.41,0.8087,92.2316,1025.4652,50684,1.2639,0.6544,0.6544
944,25.824,36.2101,21.2222,54.454,3.9109,7.732,54821.974,0.8087,92.2316,1025.4673,50685,1.2526,0.685,0.685
945,25.9,36.2077,21.2224,53.408,3.8359,7.732,54818.798,0.8087,92.2316,1025.4657,50683,1.2266,0.685,0.685
946,26.014,36.2113,21.222,52.42,3.7648,7.732,54823.72,0.8087,92.2316,1025.4691,50687,1.2047,0.685,0.685
947,26.109,36.2101,21.222,51.743,3.7162,7.732,54822.211,0.8087,92.2316,1025.4686,50685,1.1867,0.685,0.685
948,26.204,36.2109,21.2216,50.641,3.6371,7.709,54823.24,0.8283,92.0505,1025.4697,50686,1.1796,0.685,0.685
949,26.299,36.2182,21.2216,50.326,3.6143,7.732,54833.174,1.0846,89.7216,1025.4757,50695,1.1446,0.685,0.685
950,26.393,36.2142,21.2213,49.848,3.5801,7.732,54827.798,1.0846,89.7216,1025.4731,50690,1.1342,0.685,0.685
951,26.488,36.2117,21.2211,49.356,3.5449,7.732,54824.538,1.0846,89.7216,1025.4717,50687,1.1172,0.685,0.685
952,26.583,36.213,21.2209,48.961,3.5165,7.732,54826.284,1.0846,89.7216,1025.4732,50688,1.1072,0.685,0.685
953,26.678,36.2096,21.2209,48.587,3.4896,7.732,54821.755,1.0846,89.7216,1025.471,50684,1.0906,0.7155,0.7155
954,26.754,36.2097,21.2211,48.274,3.4672,7.737,54821.996,1.0846,89.7216,1025.4714,50684,1.0807,0.7155,0.7155
955,26.83,36.2093,21.2207,47.906,3.4407,7.732,54821.435,1.2152,88.5571,1025.4715,50683,1.0644,0.7155,0.7155
956,26.906,36.205,21.2205,47.841,3.4362,7.737,54815.711,1.224,88.4795,1025.4686,50678,1.0421,0.7155,0.7155
957,27.001,36.205,21.2172,47.664,3.4237,7.732,54816.005,1.224,88.4795,1025.47,50674,1.0326,0.7155,0.7155
958,27.077,36.2107,21.2163,47.487,3.4109,7.737,54823.734,1.224,88.4795,1025.4749,50681,1.0171,0.7155,0.7155
959,27.153,36.2081,21.218,47.437,3.4073,7.737,54820.195,1.224,88.4795,1025.4728,50679,0.99865,0.7155,0.7155
960,27.248,36.2157,21.2168,47.321,3.3989,7.737,54830.545,1.224,88.4795,1025.4793,50687,0.98655,0.7155,0.7155
961,27.362,36.2162,21.2145,47.332,3.3998,7.737,54831.297,1.224,88.4795,1025.4808,50686,0.9569,0.5629,0.5629
962,27.476,36.2177,21.2139,47.285,3.3964,7.737,54833.468,1.3003,87.8067,1025.4826,50687,0.95107,0.7155,0.7155
963,27.552,36.2133,21.2143,47.219,3.3917,7.732,54827.48,1.3033,87.7808,1025.4794,50682,0.93377,0.7155,0.7155
964,27.666,36.2145,21.215,47.161,3.3875,7.737,54829.175,1.3033,87.7808,1025.4807,50684,0.90003,0.7155,0.7155
965,27.78,36.2123,21.2149,47.096,3.3829,7.737,54826.297,1.3033,87.7808,1025.4796,50681,0.87816,0.7155,0.7155
966,27.875,36.214,21.2147,47.065,3.3806,7.737,54828.567,1.3033,87.7808,1025.4813,50683,0.85943,0.7155,0.7155
967,27.97,36.2123,21.2136,47.029,3.3781,7.737,54826.392,1.3033,87.7808,1025.4807,50680,0.84627,0.7155,0.7155
968,28.084,36.215,21.2134,46.972,3.374,7.723,54830.126,1.321,87.6256,1025.4834,50683,0.82305,0.7155,0.7155
969,28.16,36.2125,21.2132,46.961,3.3733,7.737,54826.865,1.3832,87.0822,1025.4819,50680,0.82051,0.7155,0.7155
970,28.236,36.211,21.2145,46.932,3.3711,7.737,54824.705,1.3832,87.0822,1025.4806,50680,0.80789,0.7155,0.7155
971,28.312,36.2087,21.2145,47.015,3.3772,7.737,54821.685,1.3832,87.0822,1025.4792,50677,0.79793,0.7155,0.7155
972,28.369,36.2131,21.2145,46.954,3.3727,7.737,54827.646,1.3832,87.0822,1025.4828,50682,0.79053,0.7155,0.7155
973,28.426,36.2092,21.2143,46.9,3.3689,7.737,54822.398,1.3832,87.0822,1025.4801,50677,0.77833,0.7155,0.7155
974,28.483,36.2114,21.2143,46.895,3.3684,7.737,54825.419,1.3832,87.0822,1025.4821,50680,0.76631,0.7155,0.7155
975,28.559,36.2092,21.2147,46.432,3.3353,7.709,54822.531,1.401,86.9269,1025.4807,50678,0.76154,0.7155,0.7155
976,28.635,36.2097,21.2145,46.75,3.3581,7.737,54823.197,1.4338,86.6423,1025.4814,50678,0.74508,0.7155,0.7155
977,28.692,36.2067,21.2145,46.789,3.3609,7.737,54819.223,1.4338,86.6423,1025.4794,50674,0.73352,0.7155,0.7155
978,28.787,36.2098,21.2151,46.777,3.36,7.737,54823.443,1.4338,86.6423,1025.482,50679,0.71088,0.7155,0.7155
979,28.863,36.2085,21.2159,46.757,3.3586,7.737,54821.673,1.4338,86.6423,1025.4811,50678,0.6998,0.685,0.685
980,28.958,36.2087,21.2157,46.728,3.3564,7.737,54821.909,1.4338,86.6423,1025.4817,50678,0.67595,0.685,0.685
981,29.072,36.2089,21.2132,46.685,3.3535,7.741,54822.34,1.4338,86.6423,1025.483,50676,0.65077,0.685,0.685
982,29.166,36.2099,21.2124,46.571,3.3454,7.737,54823.794,1.4607,86.4094,1025.4844,50676,0.64256,0.685,0.685
983,29.28,36.2077,21.2136,46.632,3.3497,7.737,54820.915,1.4607,86.4094,1025.483,50675,0.63042,0.685,0.685
984,29.394,36.2102,21.2127,46.57,3.3452,7.737,54824.371,1.4607,86.4094,1025.4856,50677,0.60675,0.685,0.685
985,29.489,36.206,21.212,46.557,3.3444,7.737,54818.704,1.4607,86.4094,1025.483,50671,0.5933,0.685,0.685
986,29.603,36.2072,21.2118,46.48,3.3389,7.737,54820.451,1.4607,86.4094,1025.4845,50673,0.58199,0.685,0.685
987,29.698,36.2083,21.2118,46.458,3.3373,7.741,54821.961,1.4607,86.4094,1025.4857,50674,0.56903,0.685,0.685
988,29.793,36.207,21.2124,46.451,3.3368,7.737,54820.221,1.4607,86.4094,1025.485,50673,0.55095,0.5629,0.5629
989,29.869,36.2072,21.2126,46.441,3.3361,7.737,54820.541,1.5088,85.9954,1025.4854,50674,0.55452,0.7155,0.7155
990,29.964,36.2053,21.2118,46.426,3.3351,7.737,54817.989,1.5058,86.0212,1025.4846,50670,0.54209,0.7155,0.7155
991,30.04,36.2019,21.2117,46.413,3.3342,7.741,54813.554,1.5058,86.0212,1025.4824,50666,0.5351,0.7155,0.7155
992,30.116,36.2018,21.2118,46.4,3.3333,7.737,54813.46,1.5088,85.9954,1025.4826,50666,0.52647,0.7155,0.7155
993,30.192,36.2018,21.2126,46.379,3.3317,7.737,54813.47,1.5088,85.9954,1025.4828,50667,0.51459,0.7155,0.7155
994,30.287,36.2027,21.212,46.428,3.3352,7.741,54814.735,1.5088,85.9954,1025.484,50668,0.50957,0.7155,0.7155
995,30.363,36.2072,21.2114,46.416,3.3344,7.718,54820.88,1.5268,85.8401,1025.4879,50673,0.49152,0.7155,0.7155
996,30.42,36.2054,21.2114,46.528,3.3424,7.741,54818.416,1.5178,85.9177,1025.4868,50670,0.4883,0.7155,0.7155
997,30.496,36.2073,21.2118,46.52,3.3418,7.741,54820.932,1.5178,85.9177,1025.4884,50673,0.46934,0.685,0.685
998,30.572,36.2049,21.2119,46.503,3.3406,7.741,54817.85,1.5178,85.9177,1025.487,50670,0.46934,0.7155,0.7155
999,30.648,36.2024,21.2118,46.466,3.338,7.741,54814.416,1.5178,85.9177,1025.4854,50667,0.45857,0.7155,0.7155
1000,30.724,36.1997,21.2118,46.499,3.3404,7.741,54810.92,1.5178,85.9177,1025.4837,50664,0.4406,0.685,0.685
1001,30.819,36.2036,21.2116,46.401,3.3333,7.741,54816.163,1.5208,85.8918,1025.4871,50668,0.43766,0.7155,0.7155
1002,30.895,36.2019,21.2122,45.973,3.3025,7.714,54813.945,1.5208,85.8918,1025.486,50667,0.42465,0.7155,0.7155
1003,30.99,36.2029,21.2119,46.19,3.3182,7.741,54815.309,1.5148,85.9436,1025.4872,50668,0.41057,0.7155,0.7155
1004,31.085,36.2002,21.211,46.191,3.3183,7.741,54811.818,1.5148,85.9436,1025.4859,50664,0.40368,0.7155,0.7155
1005,31.179,36.197,21.2104,46.132,3.3142,7.741,54807.52,1.5148,85.9436,1025.484,50659,0.38753,0.7155,0.7155
1006,31.293,36.1988,21.2104,46.005,3.305,7.741,54810.064,1.5148,85.9436,1025.4859,50662,0.37706,0.7155,0.7155
1007,31.388,36.1985,21.2112,46.121,3.3134,7.741,54809.597,1.5148,85.9436,1025.4858,50662,0.36055,0.7155,0.7155
1008,31.502,36.1999,21.2104,46.066,3.3094,7.741,54811.575,1.5148,85.9436,1025.4876,50663,0.3519,0.5934,0.5934
1009,31.597,36.202,21.2101,46.013,3.3055,7.741,54814.464,1.5359,85.7625,1025.4897,50665,0.34462,0.7155,0.7155
1010,31.711,36.1972,21.2104,46.018,3.306,7.741,54808.079,1.5389,85.7366,1025.4865,50660,0.33865,0.7155,0.7155
1011,31.806,36.1971,21.2104,46.035,3.3072,7.741,54808,1.5359,85.7625,1025.4868,50660,0.32811,0.7155,0.7155
1012,31.901,36.1958,21.2106,46.054,3.3086,7.741,54806.255,1.5389,85.7366,1025.4862,50658,0.31896,0.7155,0.7155
1013,31.977,36.1975,21.2108,46.093,3.3113,7.741,54808.562,1.5359,85.7625,1025.4877,50661,0.31113,0.7155,0.7155
1014,32.053,36.1965,21.211,46.069,3.3097,7.741,54807.294,1.5359,85.7625,1025.4873,50660,0.30562,0.7155,0.7155
1015,32.11,36.199,21.2112,46.104,3.3121,7.741,54810.634,1.5359,85.7625,1025.4893,50663,0.29698,0.5629,0.5629
1016,32.167,36.1977,21.211,46.075,3.31,7.741,54808.884,1.5449,85.6848,1025.4886,50661,0.30344,0.7155,0.7155
1017,32.243,36.1975,21.2116,46.24,3.3219,7.741,54808.7,1.5449,85.6848,1025.4887,50662,0.28957,0.7155,0.7155
1018,32.3,36.1951,21.2118,46.283,3.325,7.741,54805.445,1.5449,85.6848,1025.487,50659,0.28748,0.7155,0.7155
1019,32.357,36.1967,21.212,46.141,3.3147,7.741,54807.673,1.5449,85.6848,1025.4885,50661,0.28128,0.7155,0.7155
1020,32.433,36.1958,21.2117,46.211,3.3198,7.746,54806.493,1.5449,85.6848,1025.4882,50660,0.27822,0.7155,0.7155
1021,32.528,36.1971,21.212,46.166,3.3166,7.741,54808.23,1.5449,85.6848,1025.4895,50662,0.2682,0.7155,0.7155
1022,32.623,36.1954,21.2122,46.109,3.3125,7.718,54806.008,1.5631,85.5296,1025.4886,50660,0.26329,0.7155,0.7155
1023,32.718,36.1963,21.2124,46.094,3.3114,7.741,54807.282,1.5449,85.6848,1025.4896,50661,0.25369,0.7155,0.7155
1024,32.831,36.1955,21.2124,46.037,3.3073,7.741,54806.25,1.5449,85.6848,1025.4895,50660,0.24806,0.7155,0.7155
1025,32.926,36.197,21.2124,46.033,3.3069,7.741,54808.237,1.5449,85.6848,1025.491,50662,0.23438,0.7155,0.7155
1026,33.021,36.1958,21.212,45.96,3.3018,7.741,54806.722,1.5449,85.6848,1025.4907,50660,0.22819,0.7155,0.7155
1027,33.135,36.1964,21.2104,46.012,3.3056,7.741,54807.625,1.5449,85.6848,1025.4921,50659,0.22041,0.7155,0.7155
1028,33.268,36.1946,21.2089,46.013,3.3058,7.746,54805.351,1.5449,85.6848,1025.4917,50656,0.21034,0.7155,0.7155
1029,33.344,36.1952,21.2081,45.571,3.2741,7.714,54806.295,1.551,85.6331,1025.4927,50656,0.19901,0.7155,0.7155
1030,33.458,36.194,21.2078,45.912,3.2986,7.741,54804.654,1.551,85.6331,1025.4923,50654,0.19981,0.7155,0.7155
1031,33.553,36.1952,21.2081,45.852,3.2943,7.746,54806.296,1.551,85.6331,1025.4936,50656,0.19429,0.7155,0.7155
1032,33.648,36.1934,21.2079,45.917,3.2989,7.746,54803.99,1.551,85.6331,1025.4927,50653,0.19119,0.7155,0.7155
1033,33.724,36.1936,21.2081,45.92,3.2992,7.746,54804.231,1.551,85.6331,1025.4931,50654,0.18888,0.685,0.685
1034,33.781,36.1924,21.2078,45.881,3.2964,7.741,54802.749,1.551,85.6331,1025.4926,50652,0.1866,0.7155,0.7155
1035,33.857,36.1934,21.2069,45.904,3.2981,7.746,54804.185,1.551,85.6331,1025.4939,50652,0.17838,0.5629,0.5629
1036,33.895,36.1909,21.2068,45.915,3.2989,7.746,54800.83,1.551,85.6331,1025.4922,50649,0.17619,0.7155,0.7155
1037,33.971,36.191,21.2066,45.939,3.3006,7.746,54801.019,1.548,85.659,1025.4927,50649,0.17912,0.7155,0.7155
1038,34.028,36.1899,21.2063,46.022,3.3067,7.746,54799.49,1.551,85.6331,1025.4921,50647,0.18134,0.7155,0.7155
1039,34.104,36.1919,21.2064,46.044,3.3082,7.746,54802.289,1.551,85.6331,1025.494,50650,0.16548,0.7155,0.7155
1040,34.18,36.19,21.2064,46.068,3.31,7.746,54799.746,1.551,85.6331,1025.4929,50648,0.16339,0.7155,0.7155
1041,34.255,36.1877,21.2064,46.085,3.3112,7.746,54796.727,1.551,85.6331,1025.4915,50645,0.15057,0.7155,0.7155
1042,34.255,36.1947,21.2062,46.039,3.3078,7.741,54806.102,1.551,85.6331,1025.4968,50653,0.15188,0.5629,0.5629
1043,34.35,36.1924,21.2062,46.105,3.3126,7.746,54803.082,1.5722,85.4519,1025.4955,50650,0.14925,0.7155,0.7155
1044,34.35,36.1933,21.2064,46.125,3.314,7.746,54804.277,1.5722,85.4519,1025.4961,50652,0.14473,0.7155,0.7155
1045,34.369,36.1939,21.207,46.082,3.3108,7.746,54805.126,1.5722,85.4519,1025.4965,50653,0.14345,0.7155,0.7155
