Date,Site,Habitat,Oiling?,Tree,Grazing?,Pic Number,Leaf Number,Leaf Health,Area,Notes
9/20/2015,C2N,Mangrove,Non,M2,y,617,14,4,7.382,
9/20/2015,C2N,Mangrove,Non,M3,y,618,1,4,,"Leaf not flat, unable to get reliable measurements"
9/20/2015,C2N,Mangrove,Non,M3,y,619,2,4,6.788,
9/20/2015,C2N,Mangrove,Non,M3,y,620,3,4,3.523,
9/20/2015,C2N,Mangrove,Non,M3,y,621,4,4,4.572,
9/20/2015,C2N,Mangrove,Non,M3,y,622,5,4,3.063,
9/20/2015,C2N,Mangrove,Non,M3,y,623,6,4,11.828,
9/20/2015,C2N,Mangrove,Non,M3,y,624,7,4,11.819,
9/20/2015,C2N,Mangrove,Non,M3,y,625,8,4,13.535,
9/20/2015,C2N,Mangrove,Non,M3,y,626,9,4,7.407,
9/20/2015,C2N,Mixed,Non,M1,y,569,1,4,12.273,
9/20/2015,C2N,Mixed,Non,M1,y,570,2,4,9.714,
9/20/2015,C2N,Mixed,Non,M1,y,571,3,4,0.279,
9/20/2015,C2N,Mixed,Non,M1,y,572,4,4,0.328,
9/20/2015,C2N,Mixed,Non,M1,y,573,5,4,3.906,
9/20/2015,C2N,Mixed,Non,M1,y,574,6,4,3.284,
9/20/2015,C2N,Mixed,Non,M1,y,575,7,4,4.235,
9/20/2015,C2N,Mixed,Non,M1,y,576,8,4,3.033,
9/20/2015,C2N,Mixed,Non,M1,y,577,9,4,5.827,
9/20/2015,C2N,Mixed,Non,M1,y,578,10,4,7.257,
9/20/2015,C2N,Mixed,Non,M1,y,579,11,4,4.261,
9/20/2015,C2N,Mixed,Non,M1,y,580,12,3,4.834,
9/20/2015,C2N,Mixed,Non,M1,y,581,13,4,7.278,
9/20/2015,C2N,Mixed,Non,M1,y,582,14,4,7.536,
9/20/2015,C2N,Mixed,Non,M1,y,583,15,3,2.159,
9/20/2015,C2N,Mixed,Non,M1,y,584,16,4,2.400,
9/20/2015,C2N,Mixed,Non,M1,y,585,17,4,2.618,
9/20/2015,C2N,Mixed,Non,M1,y,586,18,4,2.541,
9/20/2015,C2N,Mixed,Non,M1,y,587,19,3,2.839,
9/20/2015,C2N,Mixed,Non,M1,y,588,20,4,7.308,
9/20/2015,C2N,Mixed,Non,M1,y,589,21,4,7.694,
9/20/2015,C2N,Mixed,Non,M1,y,590,22,4,8.867,
9/20/2015,C2N,Mixed,Non,M1,y,591,23,4,9.211,
9/20/2015,C2N,Mixed,Non,M1,y,592,24,3,16.789,
9/20/2015,C2N,Mixed,Non,M2,y,542,1,4,2.992,
9/20/2015,C2N,Mixed,Non,M2,y,543,2,4,3.932,
9/20/2015,C2N,Mixed,Non,M2,y,544,3,4,3.741,
9/20/2015,C2N,Mixed,Non,M2,y,545,4,4,2.690,
9/20/2015,C2N,Mixed,Non,M2,y,546,5,4,3.099,
9/20/2015,C2N,Mixed,Non,M2,y,547,6,4,2.993,
9/20/2015,C2N,Mixed,Non,M2,y,548,7,3,1.511,
9/20/2015,C2N,Mixed,Non,M2,y,549,8,4,2.815,
9/20/2015,C2N,Mixed,Non,M2,y,550,9,4,5.248,
9/20/2015,C2N,Mixed,Non,M2,y,551,10,4,3.481,
9/20/2015,C2N,Mixed,Non,M2,y,552,11,4,8.011,
9/20/2015,C2N,Mixed,Non,M2,y,554,12,4,7.023,
9/20/2015,C2N,Mixed,Non,M2,y,555,13,3,7.140,
9/20/2015,C2N,Mixed,Non,M2,y,556,14,4,5.341,
9/20/2015,C2N,Mixed,Non,M2,y,557,15,3,5.059,
9/20/2015,C2N,Mixed,Non,M3,y,558,1,4,9.687,
9/20/2015,C2N,Mixed,Non,M3,y,559,2,3,9.576,
9/20/2015,C2N,Mixed,Non,M3,y,560,3,4,7.853,
9/20/2015,C2N,Mixed,Non,M3,y,561,4,2,8.102,
9/20/2015,C2N,Mixed,Non,M3,y,562,5,4,7.744,
9/20/2015,C2N,Mixed,Non,M3,y,563,6,4,1.543,
9/20/2015,C2N,Mixed,Non,M3,y,564,7,4,1.638,
9/20/2015,C2N,Mixed,Non,M3,y,565,8,4,0.424,
9/20/2015,C2N,Mixed,Non,M3,y,566,9,4,0.789,
9/20/2015,C2N,Mixed,Non,M3,y,567,10,4,3.707,
9/20/2015,C2N,Mixed,Non,M3,y,568,11,4,4.690,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
