Tank,Salinity,Oil,Date Processed,Shell Height,status
35,meso,oil,5/17/2017,41,live
35,meso,oil,5/17/2017,61.3,live
35,meso,oil,5/17/2017,62.1,live
35,meso,oil,5/17/2017,62.9,live
35,meso,oil,5/17/2017,65,live
35,meso,oil,5/17/2017,67.1,dead
35,meso,oil,5/17/2017,69,live
35,meso,oil,5/17/2017,73.2,dead
35,meso,oil,5/17/2017,73.2,live
35,meso,oil,5/17/2017,79.6,live
35,meso,oil,5/17/2017,85.7,live
36,meso,oil,5/17/2017,15.8,live
36,meso,oil,5/17/2017,18,live
36,meso,oil,5/17/2017,24.5,live
36,meso,oil,5/17/2017,25.4,live
36,meso,oil,5/17/2017,27.8,live
36,meso,oil,5/17/2017,28.5,live
36,meso,oil,5/17/2017,34.5,live
36,meso,oil,5/17/2017,37.1,live
36,meso,oil,5/17/2017,48,live
36,meso,oil,5/17/2017,57.7,live
36,meso,oil,5/17/2017,58.4,live
36,meso,oil,5/17/2017,59.8,live
36,meso,oil,5/17/2017,67.6,live
36,meso,oil,5/17/2017,71.3,live
36,meso,oil,5/17/2017,76.3,live
36,meso,oil,5/17/2017,77.5,live
36,meso,oil,5/17/2017,78.9,dead
36,meso,oil,5/17/2017,84,live
36,meso,oil,5/17/2017,92,live
37,meso,oil,5/18/2017,21.6,live
37,meso,oil,5/18/2017,29.7,live
37,meso,oil,5/18/2017,47,live
37,meso,oil,5/18/2017,55.7,live
37,meso,oil,5/18/2017,58.6,live
37,meso,oil,5/18/2017,64.8,live
37,meso,oil,5/18/2017,65.2,live
37,meso,oil,5/18/2017,65.8,live
37,meso,oil,5/18/2017,67.6,live
37,meso,oil,5/18/2017,71,live
37,meso,oil,5/18/2017,72.1,live
37,meso,oil,5/18/2017,82.4,live
37,meso,oil,5/18/2017,83.8,live
37,meso,oil,5/18/2017,88.5,live
38,meso,oil,5/17/2017,29.8,live
38,meso,oil,5/17/2017,50.7,live
38,meso,oil,5/17/2017,50.7,live
38,meso,oil,5/17/2017,55.2,live
38,meso,oil,5/17/2017,61,live
38,meso,oil,5/17/2017,64.3,live
38,meso,oil,5/17/2017,66.7,live
38,meso,oil,5/17/2017,68.4,live
38,meso,oil,5/17/2017,68.8,live
38,meso,oil,5/17/2017,70,live
38,meso,oil,5/17/2017,70.6,live
38,meso,oil,5/17/2017,71.5,live
38,meso,oil,5/17/2017,75.5,dead
38,meso,oil,5/17/2017,76,live
38,meso,oil,5/17/2017,86.5,live
38,meso,oil,5/17/2017,91.8,live
39,meso,oil,5/17/2017,14.9,live
39,meso,oil,5/17/2017,22.1,live
39,meso,oil,5/17/2017,25.7,live
39,meso,oil,5/17/2017,27.4,dead
39,meso,oil,5/17/2017,32,live
39,meso,oil,5/17/2017,53.1,live
39,meso,oil,5/17/2017,56.7,live
39,meso,oil,5/17/2017,57.9,live
39,meso,oil,5/17/2017,58.4,live
39,meso,oil,5/17/2017,66.4,live
39,meso,oil,5/17/2017,70.4,live
39,meso,oil,5/17/2017,74.7,live
39,meso,oil,5/17/2017,80.9,live
39,meso,oil,5/17/2017,83.5,live
39,meso,oil,5/17/2017,84.2,dead
39,meso,oil,5/17/2017,99.3,live
40,meso,oil,5/17/2017,21.1,live
40,meso,oil,5/17/2017,29.2,dead
40,meso,oil,5/17/2017,37.1,live
40,meso,oil,5/17/2017,39.8,live
40,meso,oil,5/17/2017,45.5,live
40,meso,oil,5/17/2017,47.6,live
40,meso,oil,5/17/2017,61.6,live
40,meso,oil,5/17/2017,64.3,live
40,meso,oil,5/17/2017,64.8,live
40,meso,oil,5/17/2017,65.8,live
40,meso,oil,5/17/2017,66.7,live
40,meso,oil,5/17/2017,67.2,live
40,meso,oil,5/17/2017,77.7,live
40,meso,oil,5/17/2017,79.9,live
40,meso,oil,5/17/2017,80.2,live
40,meso,oil,5/17/2017,82.5,live
40,meso,oil,5/17/2017,88.6,live
41,meso,oil,5/18/2017,24.7,live
41,meso,oil,5/18/2017,25.3,live
41,meso,oil,5/18/2017,26.4,dead
41,meso,oil,5/18/2017,30.6,live
41,meso,oil,5/18/2017,33.5,live
41,meso,oil,5/18/2017,37.2,live
41,meso,oil,5/18/2017,41.6,dead
41,meso,oil,5/18/2017,45,live
41,meso,oil,5/18/2017,45.6,live
41,meso,oil,5/18/2017,54.7,live
41,meso,oil,5/18/2017,58.8,live
41,meso,oil,5/18/2017,61.1,live
41,meso,oil,5/18/2017,63.4,live
41,meso,oil,5/18/2017,66.5,dead
41,meso,oil,5/18/2017,68.8,live
41,meso,oil,5/18/2017,70.5,live
41,meso,oil,5/18/2017,73.4,live
41,meso,oil,5/18/2017,76.3,live
41,meso,oil,5/18/2017,79.1,live
41,meso,oil,5/18/2017,83,dead
41,meso,oil,5/18/2017,84.3,live
41,meso,oil,5/18/2017,84.4,live
42,meso,oil,5/18/2017,21,live
42,meso,oil,5/18/2017,25.8,live
42,meso,oil,5/18/2017,29.7,live
42,meso,oil,5/18/2017,31.5,live
42,meso,oil,5/18/2017,59.3,live
42,meso,oil,5/18/2017,60.1,live
42,meso,oil,5/18/2017,60.2,live
42,meso,oil,5/18/2017,62,dead
42,meso,oil,5/18/2017,63.9,live
42,meso,oil,5/18/2017,64.8,live
42,meso,oil,5/18/2017,81.5,live
42,meso,oil,5/18/2017,86.5,live
42,meso,oil,5/18/2017,94.8,live
42,meso,oil,5/18/2017,99,live
43,meso,oil,5/18/2017,27.6,live
43,meso,oil,5/18/2017,28.7,dead
43,meso,oil,5/18/2017,32.7,dead
43,meso,oil,5/18/2017,35.9,live
43,meso,oil,5/18/2017,36.9,live
43,meso,oil,5/18/2017,40.4,live
43,meso,oil,5/18/2017,43.8,live
43,meso,oil,5/18/2017,49.1,live
43,meso,oil,5/18/2017,54.6,live
43,meso,oil,5/18/2017,56.4,dead
43,meso,oil,5/18/2017,59.2,live
43,meso,oil,5/18/2017,60.4,live
43,meso,oil,5/18/2017,60.9,dead
43,meso,oil,5/18/2017,61.5,live
43,meso,oil,5/18/2017,66.5,live
43,meso,oil,5/18/2017,66.6,live
43,meso,oil,5/18/2017,67.1,live
43,meso,oil,5/18/2017,78.1,live
44,meso,oil,5/18/2017,12.2,live
44,meso,oil,5/18/2017,17.55,live
44,meso,oil,5/18/2017,21.6,live
44,meso,oil,5/18/2017,23.1,dead
44,meso,oil,5/18/2017,24.6,live
44,meso,oil,5/18/2017,26.75,live
44,meso,oil,5/18/2017,27.5,live
44,meso,oil,5/18/2017,28,live
44,meso,oil,5/18/2017,29.6,live
44,meso,oil,5/18/2017,29.7,live
44,meso,oil,5/18/2017,33.25,live
44,meso,oil,5/18/2017,41.45,live
44,meso,oil,5/18/2017,42.8,live
44,meso,oil,5/18/2017,44.1,live
44,meso,oil,5/18/2017,49.8,live
44,meso,oil,5/18/2017,59.8,dead
44,meso,oil,5/18/2017,61.3,live
44,meso,oil,5/18/2017,64.7,live
44,meso,oil,5/18/2017,65.5,live
44,meso,oil,5/18/2017,66.2,live
44,meso,oil,5/18/2017,66.5,live
44,meso,oil,5/18/2017,69.65,live
44,meso,oil,5/18/2017,76.6,live
44,meso,oil,5/18/2017,86.8,live
44,meso,oil,5/18/2017,88.15,live
44,meso,oil,5/18/2017,96.15,live
44,meso,oil,5/18/2017,101.9,live
45,meso,oil,5/19/2017,33.7,live
45,meso,oil,5/19/2017,47.9,live
45,meso,oil,5/19/2017,57.9,live
45,meso,oil,5/19/2017,58.1,live
45,meso,oil,5/19/2017,60.1,live
45,meso,oil,5/19/2017,67.6,live
45,meso,oil,5/19/2017,70.4,dead
45,meso,oil,5/19/2017,73.8,live
45,meso,oil,5/19/2017,84.2,live
45,meso,oil,5/19/2017,86.3,live
45,meso,oil,5/19/2017,87.6,live
45,meso,oil,5/19/2017,93,live
46,meso,oil,5/19/2017,17.3,live
46,meso,oil,5/19/2017,29.2,dead
46,meso,oil,5/19/2017,29.5,live
46,meso,oil,5/19/2017,31,live
46,meso,oil,5/19/2017,32,live
46,meso,oil,5/19/2017,33.7,live
46,meso,oil,5/19/2017,33.8,live
46,meso,oil,5/19/2017,44.1,live
46,meso,oil,5/19/2017,45.1,live
46,meso,oil,5/19/2017,48.1,live
46,meso,oil,5/19/2017,51.6,live
46,meso,oil,5/19/2017,63.1,live
46,meso,oil,5/19/2017,63.2,live
46,meso,oil,5/19/2017,66.2,live
46,meso,oil,5/19/2017,67.3,dead
46,meso,oil,5/19/2017,70,live
46,meso,oil,5/19/2017,72.8,dead
46,meso,oil,5/19/2017,73.4,live
46,meso,oil,5/19/2017,81.9,live
46,meso,oil,5/19/2017,82.1,live
46,meso,oil,5/19/2017,88.1,live
47,meso,oil,5/19/2017,22.6,live
47,meso,oil,5/19/2017,31.7,live
47,meso,oil,5/19/2017,34.6,live
47,meso,oil,5/19/2017,34.8,live
47,meso,oil,5/19/2017,38.6,live
47,meso,oil,5/19/2017,39.4,live
47,meso,oil,5/19/2017,55.3,live
47,meso,oil,5/19/2017,56.4,dead
47,meso,oil,5/19/2017,57,live
47,meso,oil,5/19/2017,59,live
47,meso,oil,5/19/2017,59.7,live
47,meso,oil,5/19/2017,62.6,live
47,meso,oil,5/19/2017,65.2,live
47,meso,oil,5/19/2017,66,dead
47,meso,oil,5/19/2017,75.2,live
47,meso,oil,5/19/2017,75.3,dead
47,meso,oil,5/19/2017,79.6,live
47,meso,oil,5/19/2017,82.5,live
47,meso,oil,5/19/2017,83.5,live
48,meso,oil,5/19/2017,6.6,live
48,meso,oil,5/19/2017,17.2,live
48,meso,oil,5/19/2017,17.5,live
48,meso,oil,5/19/2017,23.5,dead
48,meso,oil,5/19/2017,26,live
48,meso,oil,5/19/2017,28.4,live
48,meso,oil,5/19/2017,31.3,live
48,meso,oil,5/19/2017,32,live
48,meso,oil,5/19/2017,32.3,live
48,meso,oil,5/19/2017,32.5,dead
48,meso,oil,5/19/2017,32.7,live
48,meso,oil,5/19/2017,42.6,live
48,meso,oil,5/19/2017,59,live
48,meso,oil,5/19/2017,59.2,dead
48,meso,oil,5/19/2017,63,live
48,meso,oil,5/19/2017,63.1,dead
48,meso,oil,5/19/2017,64.9,live
48,meso,oil,5/19/2017,65,live
48,meso,oil,5/19/2017,68.6,live
48,meso,oil,5/19/2017,71.3,dead
48,meso,oil,5/19/2017,74.8,live
48,meso,oil,5/19/2017,75.6,live
48,meso,oil,5/19/2017,79.3,live
49,low,oil,5/16/2017,16.6,dead
49,low,oil,5/16/2017,20.8,live
49,low,oil,5/16/2017,25.5,live
49,low,oil,5/16/2017,27.3,dead
49,low,oil,5/16/2017,30.1,live
49,low,oil,5/16/2017,32.3,live
49,low,oil,5/16/2017,36.5,live
49,low,oil,5/16/2017,37.5,live
49,low,oil,5/16/2017,39.1,live
49,low,oil,5/16/2017,51.1,live
49,low,oil,5/16/2017,51.2,live
49,low,oil,5/16/2017,52,live
49,low,oil,5/16/2017,52.8,live
49,low,oil,5/16/2017,57.7,live
49,low,oil,5/16/2017,58.4,live
49,low,oil,5/16/2017,59.6,live
49,low,oil,5/16/2017,60.8,live
49,low,oil,5/16/2017,64.1,live
49,low,oil,5/16/2017,66,live
49,low,oil,5/16/2017,74.9,live
49,low,oil,5/16/2017,77,live
50,low,oil,5/16/2017,23.7,dead
50,low,oil,5/16/2017,28.5,live
50,low,oil,5/16/2017,28.5,live
50,low,oil,5/16/2017,36.5,live
50,low,oil,5/16/2017,37.6,live
50,low,oil,5/16/2017,43,live
50,low,oil,5/16/2017,52.1,live
50,low,oil,5/16/2017,55.2,live
50,low,oil,5/16/2017,64.2,live
50,low,oil,5/16/2017,71.2,live
50,low,oil,5/16/2017,74.8,live
50,low,oil,5/16/2017,76.9,live
50,low,oil,5/16/2017,77.2,live
50,low,oil,5/16/2017,78.5,live
50,low,oil,5/16/2017,88.5,live
50,low,oil,5/16/2017,90.6,live
51,low,oil,5/17/2017,19.3,live
51,low,oil,5/17/2017,32.5,live
51,low,oil,5/17/2017,34,live
51,low,oil,5/17/2017,41.8,live
51,low,oil,5/17/2017,43.2,live
51,low,oil,5/17/2017,45.4,dead
51,low,oil,5/17/2017,46,live
51,low,oil,5/17/2017,51,live
51,low,oil,5/17/2017,57.8,live
51,low,oil,5/17/2017,59.9,live
51,low,oil,5/17/2017,61.8,live
51,low,oil,5/17/2017,64.8,live
51,low,oil,5/17/2017,67.2,live
51,low,oil,5/17/2017,73.6,live
51,low,oil,5/17/2017,74.3,live
52,low,oil,5/17/2017,20.2,live
52,low,oil,5/17/2017,20.7,live
52,low,oil,5/17/2017,24.7,live
52,low,oil,5/17/2017,25.2,live
52,low,oil,5/17/2017,28.6,live
52,low,oil,5/17/2017,47.3,live
52,low,oil,5/17/2017,49.9,live
52,low,oil,5/17/2017,50.7,live
52,low,oil,5/17/2017,54.7,live
52,low,oil,5/17/2017,58,live
52,low,oil,5/17/2017,59.6,live
52,low,oil,5/17/2017,67.6,live
52,low,oil,5/17/2017,69.2,live
52,low,oil,5/17/2017,73.4,live
52,low,oil,5/17/2017,81.1,live
52,low,oil,5/17/2017,86.2,live
52,low,oil,5/17/2017,88.2,live
53,low,oil,5/18/2017,21.6,live
53,low,oil,5/18/2017,23.4,live
53,low,oil,5/18/2017,27,live
53,low,oil,5/18/2017,27.3,live
53,low,oil,5/18/2017,34.3,live
53,low,oil,5/18/2017,37.1,live
53,low,oil,5/18/2017,59.3,live
53,low,oil,5/18/2017,62,live
53,low,oil,5/18/2017,64.4,live
53,low,oil,5/18/2017,65.7,live
53,low,oil,5/18/2017,65.9,live
53,low,oil,5/18/2017,67.8,live
53,low,oil,5/18/2017,72.5,live
53,low,oil,5/18/2017,83.7,live
53,low,oil,5/18/2017,93,live
54,low,oil,5/17/2017,21.2,live
54,low,oil,5/17/2017,34.3,live
54,low,oil,5/17/2017,42.3,live
54,low,oil,5/17/2017,44.4,live
54,low,oil,5/17/2017,54.9,live
54,low,oil,5/17/2017,55.1,live
54,low,oil,5/17/2017,55.6,live
54,low,oil,5/17/2017,72.1,live
54,low,oil,5/17/2017,81.9,live
54,low,oil,5/17/2017,86.2,live
54,low,oil,5/17/2017,88,live
54,low,oil,5/17/2017,88.2,live
54,low,oil,5/17/2017,93.1,live
54,low,oil,5/17/2017,105.1,live
55,low,oil,5/17/2017,21.7,live
55,low,oil,5/17/2017,26.2,live
55,low,oil,5/17/2017,26.4,live
55,low,oil,5/17/2017,26.8,live
55,low,oil,5/17/2017,27.5,live
55,low,oil,5/17/2017,29.1,live
55,low,oil,5/17/2017,33.5,live
55,low,oil,5/17/2017,36,live
55,low,oil,5/17/2017,46.1,live
55,low,oil,5/17/2017,47.8,live
55,low,oil,5/17/2017,57.6,live
55,low,oil,5/17/2017,57.9,live
55,low,oil,5/17/2017,58.6,live
55,low,oil,5/17/2017,59.1,live
55,low,oil,5/17/2017,61.5,live
55,low,oil,5/17/2017,68.6,live
55,low,oil,5/17/2017,68.8,live
55,low,oil,5/17/2017,75.8,live
55,low,oil,5/17/2017,79.8,live
55,low,oil,5/17/2017,101.8,live
55,low,oil,5/17/2017,105,live
56,low,oil,5/17/2017,17.4,live
56,low,oil,5/17/2017,21.4,live
56,low,oil,5/17/2017,24.9,live
56,low,oil,5/17/2017,28.6,live
56,low,oil,5/17/2017,35.9,live
56,low,oil,5/17/2017,37.8,live
56,low,oil,5/17/2017,44.3,live
56,low,oil,5/17/2017,52.4,live
56,low,oil,5/17/2017,53.8,live
56,low,oil,5/17/2017,57.4,live
56,low,oil,5/17/2017,63.1,live
56,low,oil,5/17/2017,65.4,live
56,low,oil,5/17/2017,65.9,live
56,low,oil,5/17/2017,73.8,live
56,low,oil,5/17/2017,74.3,live
56,low,oil,5/17/2017,75.6,dead
56,low,oil,5/17/2017,77,live
56,low,oil,5/17/2017,86.1,live
57,low,oil,5/18/2017,17.4,live
57,low,oil,5/18/2017,20.1,live
57,low,oil,5/18/2017,20.7,live
57,low,oil,5/18/2017,21.5,live
57,low,oil,5/18/2017,28.4,live
57,low,oil,5/18/2017,40.4,live
57,low,oil,5/18/2017,45.4,live
57,low,oil,5/18/2017,49.7,live
57,low,oil,5/18/2017,54.6,live
57,low,oil,5/18/2017,55.3,live
57,low,oil,5/18/2017,62.8,live
57,low,oil,5/18/2017,65.05,live
57,low,oil,5/18/2017,68.2,live
57,low,oil,5/18/2017,68.3,live
57,low,oil,5/18/2017,69.15,live
57,low,oil,5/18/2017,69.95,live
57,low,oil,5/18/2017,73.1,live
57,low,oil,5/18/2017,75.5,live
57,low,oil,5/18/2017,79.7,live
57,low,oil,5/18/2017,83.1,live
58,low,oil,5/18/2017,22.4,live
58,low,oil,5/18/2017,23.3,live
58,low,oil,5/18/2017,28.6,live
58,low,oil,5/18/2017,30.1,live
58,low,oil,5/18/2017,37,live
58,low,oil,5/18/2017,37.7,live
58,low,oil,5/18/2017,37.9,live
58,low,oil,5/18/2017,48.4,live
58,low,oil,5/18/2017,50.2,live
58,low,oil,5/18/2017,52.3,live
58,low,oil,5/18/2017,53.5,live
58,low,oil,5/18/2017,55,live
58,low,oil,5/18/2017,59,live
58,low,oil,5/18/2017,62.4,live
58,low,oil,5/18/2017,67.5,live
58,low,oil,5/18/2017,74.8,live
58,low,oil,5/18/2017,75.3,live
58,low,oil,5/18/2017,75.4,live
58,low,oil,5/18/2017,85,live
58,low,oil,5/18/2017,87.7,live
58,low,oil,5/18/2017,91.5,live
58,low,oil,5/18/2017,100.2,live
59,low,oil,5/18/2017,21,live
59,low,oil,5/18/2017,25.5,live
59,low,oil,5/18/2017,27.35,live
59,low,oil,5/18/2017,31.1,live
59,low,oil,5/18/2017,33.1,live
59,low,oil,5/18/2017,33.1,live
59,low,oil,5/18/2017,35.6,live
59,low,oil,5/18/2017,37.9,live
59,low,oil,5/18/2017,39.25,live
59,low,oil,5/18/2017,47.2,live
59,low,oil,5/18/2017,51.35,live
59,low,oil,5/18/2017,58.1,live
59,low,oil,5/18/2017,62.8,live
59,low,oil,5/18/2017,63,live
59,low,oil,5/18/2017,64.4,live
59,low,oil,5/18/2017,71.35,live
59,low,oil,5/18/2017,75.5,live
59,low,oil,5/18/2017,75.5,live
59,low,oil,5/18/2017,75.55,live
59,low,oil,5/18/2017,79.6,live
60,low,oil,5/18/2017,26.3,live
60,low,oil,5/18/2017,32.5,live
60,low,oil,5/18/2017,32.9,live
60,low,oil,5/18/2017,35.8,live
60,low,oil,5/18/2017,39.7,live
60,low,oil,5/18/2017,46.7,dead
60,low,oil,5/18/2017,54,live
60,low,oil,5/18/2017,58.8,live
60,low,oil,5/18/2017,69.6,live
60,low,oil,5/18/2017,70.1,live
60,low,oil,5/18/2017,70.9,live
60,low,oil,5/18/2017,74,live
60,low,oil,5/18/2017,75.5,live
60,low,oil,5/18/2017,77.2,live
60,low,oil,5/18/2017,93.5,live
61,low,oil,5/19/2017,27.6,live
61,low,oil,5/19/2017,30.55,live
61,low,oil,5/19/2017,31.1,live
61,low,oil,5/19/2017,33.75,live
61,low,oil,5/19/2017,36.5,live
61,low,oil,5/19/2017,36.5,live
61,low,oil,5/19/2017,48.15,live
61,low,oil,5/19/2017,60.2,live
61,low,oil,5/19/2017,60.4,live
61,low,oil,5/19/2017,62.15,live
61,low,oil,5/19/2017,64.1,live
61,low,oil,5/19/2017,65.2,live
61,low,oil,5/19/2017,69.3,live
61,low,oil,5/19/2017,70.1,live
61,low,oil,5/19/2017,73.5,live
61,low,oil,5/19/2017,76.3,live
61,low,oil,5/19/2017,85.1,live
61,low,oil,5/19/2017,95.25,live
62,low,oil,5/19/2017,17.5,live
62,low,oil,5/19/2017,18.5,live
62,low,oil,5/19/2017,29.4,live
62,low,oil,5/19/2017,41.7,live
62,low,oil,5/19/2017,43.2,live
62,low,oil,5/19/2017,58.5,live
62,low,oil,5/19/2017,65.6,live
62,low,oil,5/19/2017,66.5,live
62,low,oil,5/19/2017,66.5,live
62,low,oil,5/19/2017,71.1,live
62,low,oil,5/19/2017,71.8,live
62,low,oil,5/19/2017,72.5,live
62,low,oil,5/19/2017,72.7,live
62,low,oil,5/19/2017,74.1,live
62,low,oil,5/19/2017,74.5,live
62,low,oil,5/19/2017,79.9,live
63,low,oil,5/19/2017,21.6,live
63,low,oil,5/19/2017,23.4,live
63,low,oil,5/19/2017,25.9,live
63,low,oil,5/19/2017,30.4,live
63,low,oil,5/19/2017,31,live
63,low,oil,5/19/2017,33.1,live
63,low,oil,5/19/2017,33.1,live
63,low,oil,5/19/2017,33.6,live
63,low,oil,5/19/2017,40.6,live
63,low,oil,5/19/2017,47,dead
63,low,oil,5/19/2017,50.4,live
63,low,oil,5/19/2017,51.4,live
63,low,oil,5/19/2017,54.8,live
63,low,oil,5/19/2017,55.2,live
63,low,oil,5/19/2017,65.5,live
63,low,oil,5/19/2017,66.5,live
63,low,oil,5/19/2017,66.8,live
63,low,oil,5/19/2017,68,live
63,low,oil,5/19/2017,73.8,live
63,low,oil,5/19/2017,79.2,live
64,low,oil,5/19/2017,17.4,live
64,low,oil,5/19/2017,20.6,live
64,low,oil,5/19/2017,21.2,live
64,low,oil,5/19/2017,28.6,live
64,low,oil,5/19/2017,30.3,live
64,low,oil,5/19/2017,32.8,live
64,low,oil,5/19/2017,36.1,live
64,low,oil,5/19/2017,38.3,live
64,low,oil,5/19/2017,57.2,live
64,low,oil,5/19/2017,60.3,live
64,low,oil,5/19/2017,62.8,dead
64,low,oil,5/19/2017,62.8,live
64,low,oil,5/19/2017,67.6,live
64,low,oil,5/19/2017,69.9,live
64,low,oil,5/19/2017,73.7,live
64,low,oil,5/19/2017,75.2,live
64,low,oil,5/19/2017,82,live
64,low,oil,5/19/2017,85.8,live
64,low,oil,5/19/2017,89,live
65,low,oil+dispersant,5/16/2017,27.5,live
65,low,oil+dispersant,5/16/2017,29.6,live
65,low,oil+dispersant,5/16/2017,32.1,live
65,low,oil+dispersant,5/16/2017,41,live
65,low,oil+dispersant,5/16/2017,50.5,live
65,low,oil+dispersant,5/16/2017,56.4,live
65,low,oil+dispersant,5/16/2017,59.2,live
65,low,oil+dispersant,5/16/2017,62.2,live
65,low,oil+dispersant,5/16/2017,67.4,live
65,low,oil+dispersant,5/16/2017,70,live
65,low,oil+dispersant,5/16/2017,75.2,live
65,low,oil+dispersant,5/16/2017,79.7,live
65,low,oil+dispersant,5/16/2017,81.2,live
65,low,oil+dispersant,5/16/2017,83.6,live
66,low,oil+dispersant,5/16/2017,26.5,live
66,low,oil+dispersant,5/16/2017,32.7,live
66,low,oil+dispersant,5/16/2017,33.2,live
66,low,oil+dispersant,5/16/2017,35.6,live
66,low,oil+dispersant,5/16/2017,36.3,live
66,low,oil+dispersant,5/16/2017,36.5,live
66,low,oil+dispersant,5/16/2017,39.6,live
66,low,oil+dispersant,5/16/2017,42.9,live
66,low,oil+dispersant,5/16/2017,46.7,live
66,low,oil+dispersant,5/16/2017,50.5,live
66,low,oil+dispersant,5/16/2017,51.5,live
66,low,oil+dispersant,5/16/2017,54.5,live
66,low,oil+dispersant,5/16/2017,59.4,live
66,low,oil+dispersant,5/16/2017,62,live
66,low,oil+dispersant,5/16/2017,65,live
66,low,oil+dispersant,5/16/2017,66.7,live
66,low,oil+dispersant,5/16/2017,70.4,live
66,low,oil+dispersant,5/16/2017,78,live
66,low,oil+dispersant,5/16/2017,78.2,live
66,low,oil+dispersant,5/16/2017,80.1,live
66,low,oil+dispersant,5/16/2017,87.2,live
66,low,oil+dispersant,5/16/2017,87.7,live
67,low,oil+dispersant,5/17/2017,21.9,live
67,low,oil+dispersant,5/17/2017,29,live
67,low,oil+dispersant,5/17/2017,32.6,live
67,low,oil+dispersant,5/17/2017,34.3,live
67,low,oil+dispersant,5/17/2017,35,live
67,low,oil+dispersant,5/17/2017,52,live
67,low,oil+dispersant,5/17/2017,55.1,live
67,low,oil+dispersant,5/17/2017,57.9,live
67,low,oil+dispersant,5/17/2017,65.3,live
67,low,oil+dispersant,5/17/2017,67.7,live
67,low,oil+dispersant,5/17/2017,72.6,live
67,low,oil+dispersant,5/17/2017,73.8,live
67,low,oil+dispersant,5/17/2017,75.5,live
67,low,oil+dispersant,5/17/2017,77.4,live
67,low,oil+dispersant,5/17/2017,79.7,live
67,low,oil+dispersant,5/17/2017,94.1,live
67,low,oil+dispersant,5/17/2017,110.4,live
68,low,oil+dispersant,5/17/2017,17.3,live
68,low,oil+dispersant,5/17/2017,21,live
68,low,oil+dispersant,5/17/2017,21.6,live
68,low,oil+dispersant,5/17/2017,21.8,live
68,low,oil+dispersant,5/17/2017,24,live
68,low,oil+dispersant,5/17/2017,25.8,live
68,low,oil+dispersant,5/17/2017,28,live
68,low,oil+dispersant,5/17/2017,36.7,live
68,low,oil+dispersant,5/17/2017,42.4,live
68,low,oil+dispersant,5/17/2017,46,live
68,low,oil+dispersant,5/17/2017,47.9,live
68,low,oil+dispersant,5/17/2017,48.8,live
68,low,oil+dispersant,5/17/2017,73.4,live
68,low,oil+dispersant,5/17/2017,74.3,live
68,low,oil+dispersant,5/17/2017,75,live
68,low,oil+dispersant,5/17/2017,80.6,live
68,low,oil+dispersant,5/17/2017,81.6,live
68,low,oil+dispersant,5/17/2017,85.5,live
68,low,oil+dispersant,5/17/2017,86.9,live
68,low,oil+dispersant,5/17/2017,90.5,live
68,low,oil+dispersant,5/17/2017,93.3,live
69,low,oil+dispersant,5/18/2017,29.25,live
69,low,oil+dispersant,5/18/2017,29.9,live
69,low,oil+dispersant,5/18/2017,33.95,live
69,low,oil+dispersant,5/18/2017,36.3,live
69,low,oil+dispersant,5/18/2017,38.9,live
69,low,oil+dispersant,5/18/2017,55.4,live
69,low,oil+dispersant,5/18/2017,58.1,live
69,low,oil+dispersant,5/18/2017,60.65,live
69,low,oil+dispersant,5/18/2017,64.8,live
69,low,oil+dispersant,5/18/2017,72.4,live
69,low,oil+dispersant,5/18/2017,73.05,live
69,low,oil+dispersant,5/18/2017,73.3,live
69,low,oil+dispersant,5/18/2017,80.2,live
69,low,oil+dispersant,5/18/2017,82.44,live
69,low,oil+dispersant,5/18/2017,83.7,live
69,low,oil+dispersant,5/18/2017,95.7,live
70,low,oil+dispersant,5/17/2017,20.9,live
70,low,oil+dispersant,5/17/2017,23.6,live
70,low,oil+dispersant,5/17/2017,25.3,live
70,low,oil+dispersant,5/17/2017,28.4,live
70,low,oil+dispersant,5/17/2017,28.8,live
70,low,oil+dispersant,5/17/2017,28.9,live
70,low,oil+dispersant,5/17/2017,36.5,live
70,low,oil+dispersant,5/17/2017,41.7,live
70,low,oil+dispersant,5/17/2017,44.5,live
70,low,oil+dispersant,5/17/2017,52,live
70,low,oil+dispersant,5/17/2017,56.6,live
70,low,oil+dispersant,5/17/2017,57.3,live
70,low,oil+dispersant,5/17/2017,61.3,live
70,low,oil+dispersant,5/17/2017,64,live
70,low,oil+dispersant,5/17/2017,69,live
70,low,oil+dispersant,5/17/2017,70.3,live
70,low,oil+dispersant,5/17/2017,75.7,live
70,low,oil+dispersant,5/17/2017,78.8,live
70,low,oil+dispersant,5/17/2017,89.7,live
71,low,oil+dispersant,5/17/2017,24.2,dead
71,low,oil+dispersant,5/17/2017,31.6,live
71,low,oil+dispersant,5/17/2017,36,live
71,low,oil+dispersant,5/17/2017,37.2,live
71,low,oil+dispersant,5/17/2017,40,live
71,low,oil+dispersant,5/17/2017,40.5,live
71,low,oil+dispersant,5/17/2017,40.6,live
71,low,oil+dispersant,5/17/2017,49.3,live
71,low,oil+dispersant,5/17/2017,52.6,live
71,low,oil+dispersant,5/17/2017,55.3,live
71,low,oil+dispersant,5/17/2017,61.5,live
71,low,oil+dispersant,5/17/2017,63.9,live
71,low,oil+dispersant,5/17/2017,64.9,live
71,low,oil+dispersant,5/17/2017,71.3,live
71,low,oil+dispersant,5/17/2017,72.2,live
