Kingdom,Phylum,Class,Order,Family,Genus,Date sampled,Mono.Control4.M3,Mono.Control5.M3,Mono.Control6.M3,Mono.Oiled2.M2,Poly.Oiled6.M4,Poly.Oiled5.M4,Poly.Control5.M3,Poly.Control4.M3,Poly.Control1.M1,Mono.Oiled5.M4,Mono.Control3.M1,Poly.Oiled1.M2,Mono.Oiled6.M4,Mono.Oiled1.M2,Poly.Oiled2.M2,Mono.Oiled4.M4,Poly.Control2.M1,Mono.Control2.M1,Poly.Control6.M3,Poly.Oiled3.M2,Poly.Control3.M1,Mono.Control1.M1,Mono.Oiled3.M2,Poly.Oiled4.M4
Bacteria,Cyanobacteria,Oscillatoriophycideae,Oscillatoriales,Phormidiaceae,Lyngbya,April,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
Bacteria,Cyanobacteria,Oscillatoriophycideae,Oscillatoriales,Phormidiaceae,Microcoleus,April,0,0,0,6,0,0,0,0,1,1,0,24,0,1,87,1,4,0,0,1,0,0,0,0
Bacteria,Cyanobacteria,Oscillatoriophycideae,Oscillatoriales,Phormidiaceae,Phormidium,April,0,0,0,0,1,0,5,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0
Bacteria,Cyanobacteria,Oscillatoriophycideae,Oscillatoriales,Phormidiaceae,Symploca,April,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
Bacteria,Cyanobacteria,Synechococcophycideae,Other,Other,Other,April,6,69,54,29,15,0,71,0,1,11,3,3,8,0,13,0,4,27,26,0,13,7,99,14
Bacteria,Cyanobacteria,Synechococcophycideae,Pseudanabaenales,Other,Other,April,0,0,0,4,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
Bacteria,Cyanobacteria,Synechococcophycideae,Pseudanabaenales,Pseudanabaenaceae,Other,April,331,1606,1553,9498,1212,243,4395,1271,608,368,639,254,284,230,9340,5,2516,748,1732,444,2111,1611,2557,596
Bacteria,Cyanobacteria,Synechococcophycideae,Pseudanabaenales,Pseudanabaenaceae,,April,452,1833,1676,1208,697,400,6276,1303,579,328,1439,165,172,113,515,116,1066,1407,2825,748,1787,2676,594,250
Bacteria,Cyanobacteria,Synechococcophycideae,Pseudanabaenales,Pseudanabaenaceae,Arthronema,April,65,30,27,7,33,0,49,136,36,83,0,4,6,35,0,3,26,2,165,24,2,35,2,4
Bacteria,Cyanobacteria,Synechococcophycideae,Pseudanabaenales,Pseudanabaenaceae,Halomicronema,April,593,830,2269,3232,2364,237,4919,2535,734,1064,866,342,335,204,5559,277,2177,992,894,758,4098,2574,1724,296
Bacteria,Cyanobacteria,Synechococcophycideae,Pseudanabaenales,Pseudanabaenaceae,Leptolyngbya,April,175,285,198,4120,1852,129,428,586,151,283,63,407,114,146,4416,50,549,191,396,104,366,134,1712,305
Bacteria,Cyanobacteria,Synechococcophycideae,Pseudanabaenales,Pseudanabaenaceae,Nodosilinea,April,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Cyanobacteria,Synechococcophycideae,Pseudanabaenales,Pseudanabaenaceae,Pseudanabaena,April,1910,427,1117,293,737,77,939,1807,402,60,823,160,185,190,412,103,757,1969,942,342,924,996,957,327
Bacteria,Cyanobacteria,Synechococcophycideae,Synechococcales,Acaryochloridaceae,Acaryochloris,April,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0
Bacteria,Cyanobacteria,Synechococcophycideae,Synechococcales,Synechococcaceae,Other,April,85,61,187,0,70,31,218,99,40,171,100,27,45,1,0,1,12,147,207,423,105,117,66,28
Bacteria,Cyanobacteria,Synechococcophycideae,Synechococcales,Synechococcaceae,Paulinella,April,0,0,24,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,4,28
Bacteria,Cyanobacteria,Synechococcophycideae,Synechococcales,Synechococcaceae,Synechococcus,April,39,24,125,0,51,17,129,84,18,39,60,16,20,1,0,0,9,191,147,141,131,49,114,48
Bacteria,Deferribacteres,Deferribacteres,Deferribacterales,Other,Other,April,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0
Bacteria,Deferribacteres,Deferribacteres,Deferribacterales,Deferribacteraceae,,April,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Deferribacteres,Deferribacteres,Deferribacterales,Deferribacteraceae,Denitrovibrio,April,0,0,0,0,35,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Deferribacteres,Deferribacteres,Deferribacterales,Deferribacteraceae,Geovibrio,April,0,0,0,0,5,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0
Bacteria,Elusimicrobia,Elusimicrobia,Elusimicrobiales,Other,Other,April,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Elusimicrobia,Elusimicrobia,Elusimicrobiales,,,April,0,0,0,0,37,87,0,0,0,0,2,0,3,41,23,0,0,1,0,3,1,0,6,4
Bacteria,Elusimicrobia,Elusimicrobia,FAC88,,,April,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Elusimicrobia,Elusimicrobia,IIb,,,April,12,17,41,0,2,0,15,14,1,8,5,11,1,49,0,12,25,18,11,5,18,14,15,7
Bacteria,Elusimicrobia,Elusimicrobia,MVP-88,,,April,0,18,0,0,0,0,0,0,0,94,0,10,0,0,0,10,3,20,0,0,0,4,0,0
Bacteria,Elusimicrobia,Endomicrobia,,,,April,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0
Bacteria,FBP,,,,,April,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,FCPU426,,,,,April,51,12,0,0,0,3,0,39,29,22,9,10,8,5,0,0,0,11,77,0,0,0,0,0
Bacteria,Fibrobacteres,,,,,April,1,0,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,1,0,0,0,2,0
Bacteria,Fibrobacteres,B5-096,,,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0
Bacteria,Fibrobacteres,Fibrobacteria,258ds10,,,April,0,43,25,8,0,0,0,0,0,0,0,0,5,8,13,0,6,1,31,0,0,24,0,29
Bacteria,Fibrobacteres,Fibrobacteria,Fibrobacterales,,,April,0,0,24,0,0,0,0,0,3,0,0,0,0,0,18,0,9,4,0,0,0,0,0,0
Bacteria,Fibrobacteres,Fibrobacteria,Ucp1540,,,April,0,0,7,0,0,2,0,0,6,0,0,0,0,0,0,0,3,0,10,0,5,0,0,0
Bacteria,Fibrobacteres,TG3,Other,Other,Other,April,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,1,0,0,0,0,10,0
Bacteria,Fibrobacteres,TG3,,,,April,0,0,0,1,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Fibrobacteres,TG3,TG3-1,Other,Other,April,20,102,31,0,12,0,66,29,30,3,56,8,15,14,11,0,14,92,117,11,27,81,1,2
Bacteria,Fibrobacteres,TG3,TG3-1,,,April,4,35,58,0,0,16,43,2,23,0,17,0,0,0,0,0,0,2,8,28,11,46,16,0
Bacteria,Fibrobacteres,TG3,TG3-1,B122,,April,0,0,0,0,0,0,0,0,1,0,0,0,0,1,16,0,0,0,0,0,4,0,0,0
Bacteria,Fibrobacteres,TG3,TG3-1,MAT-CR-H6-H10,,April,37,54,60,35,3,0,1053,112,26,15,60,25,24,15,8,0,38,73,226,152,47,241,80,0
Bacteria,Fibrobacteres,TG3,TG3-1,TSCOR003-O20,,April,14,7,12,21,5,33,112,89,36,6,7,7,61,100,0,36,14,23,0,0,69,47,13,0
Bacteria,Fibrobacteres,TG3,TG3-2,,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,14,0,0,0,0,0,0
Bacteria,Firmicutes,Other,Other,Other,Other,April,16,2,9,72,68,65,9,10,25,63,117,25,14,159,47,83,15,118,6,3,0,71,88,61
Bacteria,Firmicutes,Bacilli,Other,Other,Other,April,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Firmicutes,Bacilli,Bacillales,Other,Other,April,158,49,79,41,7,148,60,273,118,78,265,116,25,83,12,123,145,324,25,20,63,166,75,71
Bacteria,Firmicutes,Bacilli,Bacillales,,,April,80,2,3,9,5,54,31,102,32,0,44,51,38,42,3,20,39,124,18,2,76,148,54,5
Bacteria,Firmicutes,Bacilli,Bacillales,Alicyclobacillaceae,Other,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0
Bacteria,Firmicutes,Bacilli,Bacillales,Alicyclobacillaceae,,April,20,0,12,0,0,4,0,0,2,52,1,10,0,0,0,2,7,27,2,0,2,0,0,0
Bacteria,Firmicutes,Bacilli,Bacillales,Alicyclobacillaceae,Alicyclobacillus,April,32,5,12,10,16,7,6,176,64,49,51,18,0,8,7,58,31,23,22,12,4,54,11,19
Bacteria,Firmicutes,Bacilli,Bacillales,Alicyclobacillaceae,Kyrpidia,April,1,0,0,0,0,1,0,0,0,0,0,1,2,5,0,2,14,3,0,0,0,0,1,3
Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Other,April,63,64,39,49,92,48,65,105,106,113,122,27,88,80,94,129,115,374,32,25,120,79,63,116
Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Bacillus,April,822,179,107,96,53,445,33,216,260,159,286,122,290,316,74,391,116,401,74,194,245,451,194,106
Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Marinococcus,April,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Pontibacillus,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Terribacillus,April,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Firmicutes,Bacilli,Bacillales,Paenibacillaceae,Other,April,22,26,6,1,14,18,4,55,17,146,5,10,13,18,1,12,8,64,45,21,0,16,8,1
Bacteria,Firmicutes,Bacilli,Bacillales,Paenibacillaceae,,April,26,3,11,34,3,3,1,35,9,18,4,51,52,23,0,94,10,29,5,1,4,11,1,0
Bacteria,Firmicutes,Bacilli,Bacillales,Paenibacillaceae,Ammoniphilus,April,7,0,4,0,0,3,0,1,7,16,17,4,0,15,3,0,3,15,1,0,2,5,18,2
Bacteria,Firmicutes,Bacilli,Bacillales,Paenibacillaceae,Aneurinibacillus,April,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
Bacteria,Firmicutes,Bacilli,Bacillales,Paenibacillaceae,Brevibacillus,April,1,6,5,14,10,5,0,68,10,3,9,0,14,62,0,28,13,24,1,0,1,9,1,12
Bacteria,Firmicutes,Bacilli,Bacillales,Paenibacillaceae,Cohnella,April,3,4,56,7,11,55,6,38,11,5,2,18,0,24,0,15,20,15,2,13,1,9,6,10
Bacteria,Firmicutes,Bacilli,Bacillales,Paenibacillaceae,Paenibacillus,April,5,93,48,22,1,26,1,45,57,0,8,37,72,57,37,10,66,60,15,28,2,30,22,11
Bacteria,Firmicutes,Bacilli,Bacillales,Paenibacillaceae,Thermobacillus,April,0,0,0,0,2,5,5,59,2,65,15,0,55,0,26,0,0,2,0,3,8,17,0,3
Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Bacillus,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Lysinibacillus,April,9,0,7,0,1,17,21,4,19,0,6,10,20,15,22,4,3,8,1,6,0,8,8,0
Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Paenisporosarcina,April,0,0,0,0,0,0,0,4,1,0,4,0,0,0,0,0,0,54,0,0,0,0,0,0
Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Rummeliibacillus,April,1094,0,22,12,42,142,17,4,10,5,108,4,41,35,92,158,0,22,0,22,15,0,27,7
Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Solibacillus,April,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Sporosarcina,April,0,0,0,1,0,0,0,47,21,79,0,0,0,0,0,1,0,7,1,2,0,1,3,0
Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Ureibacillus,April,0,4,0,0,7,0,4,0,0,23,3,0,18,0,7,5,10,7,7,0,1,0,2,26
Bacteria,Firmicutes,Bacilli,Bacillales,Sporolactobacillaceae,Sporolactobacillus,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,6,0,0,0,0,0,0
Bacteria,Firmicutes,Bacilli,Bacillales,Staphylococcaceae,Staphylococcus,April,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
Bacteria,Firmicutes,Bacilli,Bacillales,Thermoactinomycetaceae,Other,April,0,46,1,0,0,0,0,0,0,0,0,1,85,28,6,80,0,7,0,0,8,0,0,0
Bacteria,Firmicutes,Bacilli,Bacillales,Thermoactinomycetaceae,,April,6,8,0,0,2,0,0,0,0,0,0,0,6,2,0,0,20,10,0,1,0,1,0,0
Bacteria,Firmicutes,Bacilli,Bacillales,Thermoactinomycetaceae,Laceyella,April,0,8,0,0,0,0,3,0,0,0,0,0,25,16,0,1,0,1,0,0,0,0,9,0
Bacteria,Firmicutes,Bacilli,Bacillales,Thermoactinomycetaceae,Planifilum,April,0,62,1,25,0,3,3,3,2,0,37,1,287,125,0,133,24,52,1,0,18,12,4,14
Bacteria,Firmicutes,Bacilli,Bacillales,Thermoactinomycetaceae,Shimazuella,April,0,56,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Firmicutes,Bacilli,Bacillales,Thermoactinomycetaceae,Thermoactinomyces,April,0,1,0,0,3,0,30,0,0,0,4,0,367,3,0,6,0,2,0,0,20,0,0,1
Bacteria,Firmicutes,Bacilli,Bacillales,[Thermicanaceae],Thermicanus,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
Bacteria,Firmicutes,Bacilli,Haloplasmatales,Haloplasmataceae,,April,0,0,0,12,0,0,28,18,0,0,0,36,8,15,0,3,5,2,0,0,4,1,0,0
Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Other,April,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Bacteria,Firmicutes,Bacilli,Turicibacterales,Turicibacteraceae,Turicibacter,April,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Other,Other,Other,April,51,43,12,26,31,7,141,90,87,163,48,92,80,119,8,170,7,96,134,4,23,35,33,99
Bacteria,Firmicutes,Clostridia,,,,April,0,26,101,6,8,0,22,61,23,24,17,5,49,62,0,73,16,50,0,0,0,5,3,1
Bacteria,Firmicutes,Clostridia,BSA2B-08,,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Other,Other,April,83,27,122,11,6,23,155,65,95,85,142,28,46,54,36,39,72,170,145,5,32,304,45,61
Bacteria,Firmicutes,Clostridia,Clostridiales,,,April,0,0,11,2,12,5,0,39,3,119,5,74,2,12,3,46,1,2,24,52,0,46,15,23
Bacteria,Firmicutes,Clostridia,Clostridiales,Caldicoprobacteraceae,Caldicoprobacter,April,0,38,0,2,0,1,0,18,3,0,26,4,41,24,0,49,1,21,11,20,5,15,2,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Christensenellaceae,,April,30,23,173,159,265,257,736,186,111,131,211,214,131,623,334,267,23,253,151,762,26,411,271,198
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Other,April,16,218,49,53,15,10,114,134,69,188,166,51,281,177,29,82,151,160,192,82,49,96,291,71
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,,April,0,0,0,0,11,0,4,0,0,3,20,0,3,25,0,19,0,37,0,0,0,0,2,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Alkaliphilus,April,51,2,5,3,0,14,4,0,0,3,9,1,3,0,0,0,6,44,4,3,10,6,29,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Caldanaerocella,April,25,1,12,0,15,0,1,18,5,28,1,0,38,13,3,58,0,28,22,0,0,84,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Caloramator,April,14,6,12,45,64,39,0,34,64,15,51,36,3,14,0,32,114,67,3,78,29,57,6,94
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Clostridiisalibacter,April,39,31,23,9,4,15,47,7,30,0,127,20,14,21,3,40,81,86,30,32,20,35,17,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Clostridium,April,140,156,152,43,56,225,183,313,102,230,151,101,205,164,69,160,244,351,322,170,190,1313,62,118
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Geosporobacter_Thermotalea,April,97,204,80,7,45,6,52,66,45,0,153,86,235,131,18,183,39,204,88,115,94,333,37,5
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Oxobacter,April,20,11,19,2,5,37,16,93,17,24,33,10,1,11,0,11,26,38,134,20,1,19,3,11
Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Thermoanaerobacterium,April,19,2,161,23,0,0,0,102,19,19,0,48,6,16,0,47,8,38,24,0,6,1,13,123
Bacteria,Firmicutes,Clostridia,Clostridiales,Dehalobacteriaceae,,April,0,0,0,9,0,25,0,71,11,9,0,8,0,0,0,0,4,28,2,3,0,12,1,59
Bacteria,Firmicutes,Clostridia,Clostridiales,Dehalobacteriaceae,Dehalobacterium,April,2,6,1,17,33,123,27,7,8,22,31,39,5,57,71,67,0,26,31,15,7,19,49,0
Bacteria,Firmicutes,Clostridia,Clostridiales,EtOH8,,April,0,0,0,8,0,12,10,11,1,0,21,2,0,14,0,6,0,7,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Eubacteriaceae,Anaerofustis,April,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,14,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Eubacteriaceae,Garciella,April,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,4,1,0,7,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Gracilibacteraceae,Other,April,10,26,0,0,0,0,0,1,0,0,0,2,0,10,43,1,0,0,0,0,0,2,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Gracilibacteraceae,,April,3,5,88,0,2,6,18,62,1,35,8,0,19,0,1,1,19,6,52,11,0,51,1,10
Bacteria,Firmicutes,Clostridia,Clostridiales,Gracilibacteraceae,Gracilibacter,April,0,0,0,0,0,0,0,10,0,38,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Bacteria,Firmicutes,Clostridia,Clostridiales,Gracilibacteraceae,Lutispora,April,0,0,0,0,0,0,0,0,0,0,1,0,0,24,0,1,0,8,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,Other,April,17,14,6,7,10,60,20,22,41,100,98,77,17,128,7,5,39,355,78,45,75,207,22,26
Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,,April,15,7,8,0,1,0,38,0,0,1,0,5,0,147,0,1,4,2,0,1,37,23,16,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,Clostridium,April,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,Coprococcus,April,0,1,13,7,37,9,3,36,14,24,20,5,3,9,0,1,8,44,8,17,5,11,21,6
Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,Defluviitalea,April,0,1,16,0,13,28,1,0,1,4,24,6,4,4,0,0,29,3,9,1,0,11,0,5
Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,Dorea,April,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,Epulopiscium,April,0,0,0,44,0,0,0,0,0,0,5,0,0,0,0,0,0,4,27,0,0,20,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae,Other,April,0,0,1,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae,,April,2,0,61,0,0,4,0,21,0,15,3,0,0,9,0,3,3,32,0,5,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae,Dehalobacter_Syntrophobotulus,April,0,0,0,0,15,3,0,2,0,0,0,0,0,2,0,0,0,0,5,0,0,7,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae,Desulfitobacter,April,0,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae,Desulfosporosinus,April,1,0,0,11,0,1,0,4,13,17,3,9,0,11,0,89,3,89,7,21,0,6,25,9
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae,Desulfotomaculum,April,10,0,0,15,9,9,0,36,10,68,4,22,1,8,0,2,14,30,17,2,6,16,0,21
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae,Desulfotomaculum_Desulfovirgula,April,11,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae,Desulfurispora,April,0,0,44,0,3,5,0,0,0,8,0,0,0,0,9,20,0,1,0,0,0,15,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae,Pelotomaculum,April,2,43,24,0,27,15,0,159,1,115,67,6,43,29,5,11,26,79,8,0,7,47,5,3
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae,Sporotomaculum,April,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,7,0,9,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptococcaceae,Thermincola,April,0,0,0,0,0,0,0,0,5,0,0,6,0,10,0,0,0,0,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptostreptococcaceae,Other,April,27,4,5,3,12,2,9,7,2,0,0,4,3,0,5,0,13,1,7,3,15,324,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptostreptococcaceae,Clostridium,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptostreptococcaceae,Tepidibacter,April,0,11,6,8,12,0,33,2,8,24,8,3,32,1,0,16,6,6,17,3,8,75,5,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Peptostreptococcaceae,[Clostridium],April,6,2,0,0,1,0,4,0,0,0,0,0,4,4,5,0,7,2,1,0,8,138,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Ruminococcaceae,Other,April,43,1,29,48,7,4,1,35,5,3,60,65,2,31,5,30,11,61,3,14,1,78,9,35
Bacteria,Firmicutes,Clostridia,Clostridiales,Ruminococcaceae,,April,0,0,23,0,2,0,0,0,0,0,1,0,0,5,0,60,13,7,0,23,0,9,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Ruminococcaceae,Clostridium,April,23,15,7,1,47,0,0,23,9,96,5,44,4,15,15,0,0,28,8,7,37,3,1,6
Bacteria,Firmicutes,Clostridia,Clostridiales,Ruminococcaceae,Ethanoligenens,April,0,0,0,0,0,2,1,1,13,0,0,0,0,3,0,11,13,10,0,0,0,2,16,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Ruminococcaceae,Oscillospira,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,10,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Ruminococcaceae,Ruminococcus,April,10,5,6,0,15,0,0,0,4,35,0,0,0,55,19,3,20,1,0,0,0,9,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Sulfobacillaceae,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Sulfobacillaceae,Sulfobacillus,April,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Sulfobacillaceae,YNPFFP6,April,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,20,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Symbiobacteriaceae,Other,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Symbiobacteriaceae,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Symbiobacteriaceae,Caldinitratiruptor,April,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Symbiobacteriaceae,Symbiobacterium,April,36,17,0,2,2,17,0,5,35,8,22,8,62,8,0,30,7,39,1,0,4,8,3,72
Bacteria,Firmicutes,Clostridia,Clostridiales,Syntrophomonadaceae,Syntrophomonas,April,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0,29,0,1,0,0,0,0,0,12
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Other,April,11,6,9,0,2,0,5,96,36,133,36,17,0,22,0,43,5,66,23,16,13,43,15,84
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,,April,2,25,34,33,5,0,1,55,35,59,45,4,17,12,1,27,22,119,13,17,21,89,3,23
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Acetonema,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,Anaerospora,April,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Firmicutes,Clostridia,Clostridiales,Veillonellaceae,BSV43,April,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
