Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
870,23.62,36.0244,22.293,70.017,4.9392,7.743,54526.522,0.6362,93.836,1025.0166,51580,1.5895,0.6544,0.6544
871,23.696,36.0293,22.2858,69.603,4.9105,7.743,54533.309,0.6362,93.836,1025.0226,51579,1.5708,0.6544,0.6544
872,23.772,36.0456,22.2763,69.185,4.8813,7.743,54555.682,0.6362,93.836,1025.038,51590,1.5431,0.6239,0.6239
873,23.848,36.0548,22.2701,68.822,4.856,7.743,54568.313,0.6362,93.836,1025.0471,51595,1.5159,0.4713,0.4713
874,23.924,36.0609,22.2632,68.536,4.8363,7.748,54576.843,0.6362,93.836,1025.0541,51595,1.5114,0.6239,0.6239
875,24,36.073,22.2522,68.392,4.8267,7.743,54593.567,0.6362,93.836,1025.0667,51599,1.507,0.6239,0.6239
876,24.095,36.0742,22.2444,68.195,4.8134,7.743,54595.57,0.6362,93.836,1025.0703,51593,1.5025,0.6239,0.6239
877,24.209,36.085,22.2309,68.082,4.8063,7.743,54610.656,0.6362,93.836,1025.0828,51592,1.498,0.6239,0.6239
878,24.323,36.0973,22.2126,68.162,4.8132,7.743,54627.855,0.6362,93.836,1025.0978,51588,1.4848,0.6239,0.6239
879,24.418,36.1016,22.1945,68.279,4.8228,7.743,54634.418,0.6362,93.836,1025.1067,51575,1.4892,0.6239,0.6239
880,24.532,36.0982,22.1729,68.606,4.8478,7.743,54630.644,0.6528,93.6807,1025.1106,51548,1.4716,0.5934,0.5934
881,24.646,36.1083,22.1501,68.9,4.8703,7.743,54645.268,0.6279,93.9136,1025.1253,51536,1.4848,0.6239,0.6239
882,24.779,36.1267,22.1332,69.345,4.9027,7.743,54670.706,0.6279,93.9136,1025.1447,51542,1.4716,0.6239,0.6239
883,24.874,36.1437,22.1141,69.807,4.9365,7.743,54694.312,0.6279,93.9136,1025.1634,51543,1.4585,0.6239,0.6239
884,25.007,36.1462,22.0992,70.229,4.9676,7.744,54698.383,0.6279,93.9136,1025.1701,51531,1.4413,0.6239,0.6239
885,25.102,36.1507,22.0808,70.826,5.0114,7.744,54705.191,0.6279,93.9136,1025.1792,51517,1.4158,0.6239,0.6239
886,25.197,36.1415,22.0665,71.428,5.0555,7.744,54693.339,0.6279,93.9136,1025.1766,51490,1.3907,0.6239,0.6239
887,25.311,36.144,22.0454,71.448,5.0587,7.716,54697.571,0.6473,93.7325,1025.1849,51471,1.3701,0.6239,0.6239
888,25.387,36.1457,22.0282,72.278,5.119,7.744,54700.678,0.6555,93.6549,1025.1915,51455,1.3579,0.6239,0.6239
889,25.463,36.1566,22.0107,72.743,5.1532,7.744,54716.054,0.6583,93.629,1025.205,51451,1.3418,0.5934,0.5934
890,25.539,36.1597,21.996,73.046,5.176,7.744,54720.765,0.6583,93.629,1025.2118,51439,1.3338,0.5934,0.5934
891,25.615,36.1717,21.9825,73.362,5.1992,7.744,54737.561,0.6583,93.629,1025.2251,51440,1.3219,0.5934,0.5934
892,25.71,36.1711,21.9681,73.58,5.216,7.744,54737.346,0.6583,93.629,1025.2291,51424,1.318,0.5934,0.5934
893,25.786,36.1785,21.954,73.741,5.2285,7.744,54747.846,0.6583,93.629,1025.239,51418,1.318,0.5934,0.5934
894,25.881,36.1814,21.9359,73.793,5.2337,7.744,54752.481,0.6971,93.2667,1025.2467,51403,1.318,0.5934,0.5934
895,25.976,36.1905,21.9174,73.93,5.2449,7.744,54765.507,0.6998,93.2408,1025.2593,51395,1.3101,0.5934,0.5934
896,26.071,36.1802,21.8954,73.976,5.2505,7.744,54752.714,0.6998,93.2408,1025.2581,51359,1.2984,0.5934,0.5934
897,26.166,36.1925,21.8653,74.008,5.2553,7.744,54770.409,0.6971,93.2667,1025.2763,51342,1.2946,0.5934,0.5934
898,26.261,36.1919,21.8308,73.892,5.2502,7.744,54771.097,0.6998,93.2408,1025.2859,51305,1.2753,0.5629,0.5629
899,26.337,36.1875,21.811,73.629,5.2335,7.744,54766.119,0.6998,93.2408,1025.2885,51279,1.2677,0.6239,0.6239
900,26.431,36.1862,21.7942,73.4,5.2188,7.744,54765.066,0.6998,93.2408,1025.2927,51259,1.234,0.5018,0.5018
901,26.507,36.202,21.778,73.026,5.1932,7.744,54786.967,0.7583,92.6974,1025.3095,51262,1.2266,0.6544,0.6544
902,26.583,36.2026,21.7617,72.641,5.1674,7.744,54788.553,0.7555,92.7233,1025.3149,51246,1.2192,0.6544,0.6544
903,26.659,36.2102,21.7451,72.254,5.1412,7.744,54799.469,0.7583,92.6974,1025.3256,51238,1.2083,0.6544,0.6544
904,26.754,36.2078,21.7297,71.793,5.1098,7.744,54797.007,0.7583,92.6974,1025.3286,51219,1.2047,0.6544,0.6544
905,26.868,36.2164,21.7102,71.317,5.0774,7.744,54809.447,0.7583,92.6974,1025.3411,51209,1.2083,0.6544,0.6544
906,26.944,36.2187,21.6964,70.843,5.0448,7.745,54813.108,0.7583,92.6974,1025.347,51197,1.1903,0.6544,0.6544
907,27.058,36.2124,21.6835,70.361,5.0119,7.722,54805.261,0.7751,92.5422,1025.3463,51176,1.1903,0.6239,0.6239
908,27.153,36.2131,21.6641,69.758,4.9706,7.745,54806.993,0.8452,91.8952,1025.3526,51156,1.1903,0.6544,0.6544
909,27.286,36.2188,21.6471,69.21,4.9329,7.745,54815.512,0.848,91.8694,1025.3623,51145,1.1796,0.6544,0.6544
910,27.4,36.227,21.6293,68.73,4.9,7.749,54827.424,0.8452,91.8952,1025.3741,51137,1.1831,0.6544,0.6544
911,27.514,36.2379,21.608,68.071,4.8545,7.749,54842.973,0.848,91.8694,1025.3888,51128,1.1619,0.6544,0.6544
912,27.628,36.2441,21.5833,67.487,4.8148,7.745,54852.504,0.8452,91.8952,1025.4009,51110,1.155,0.6544,0.6544
913,27.742,36.2432,21.565,66.861,4.7717,7.745,54852.14,0.848,91.8694,1025.4058,51089,1.1411,0.6544,0.6544
914,27.856,36.2513,21.5399,65.938,4.7078,7.722,54864.107,0.9443,90.9896,1025.4194,51073,1.1308,0.6544,0.6544
915,27.97,36.259,21.5193,65.693,4.6918,7.75,54875.46,1.0299,90.2133,1025.4316,51061,1.1105,0.6544,0.6544
916,28.065,36.2679,21.5052,64.988,4.6424,7.745,54888.097,1.0299,90.2133,1025.4427,51057,1.0972,0.6239,0.6239
917,28.16,36.2678,21.4938,64.413,4.6022,7.75,54888.451,1.0271,90.2391,1025.4461,51045,1.0873,0.7155,0.7155
918,28.255,36.2691,21.4875,63.779,4.5574,7.75,54890.518,1.0271,90.2391,1025.4493,51040,1.0644,0.7155,0.7155
919,28.331,36.267,21.4815,63.148,4.5128,7.745,54888.029,1.0299,90.2133,1025.4497,51031,1.0516,0.7155,0.7155
920,28.407,36.2648,21.4766,62.587,4.4732,7.75,54885.276,1.0271,90.2391,1025.4497,51023,1.0358,0.5934,0.5934
921,28.464,36.2663,21.4694,61.854,4.4213,7.75,54887.774,1.2328,88.4019,1025.4532,51018,1.0326,0.7155,0.7155
922,28.54,36.2743,21.4613,61.241,4.3779,7.75,54898.837,1.2357,88.376,1025.4618,51019,1.0171,0.7155,0.7155
923,28.616,36.2679,21.4544,60.641,4.3358,7.75,54890.547,1.2357,88.376,1025.4592,51004,1.0109,0.7155,0.7155
924,28.711,36.2725,21.4502,59.995,4.2898,7.745,54897.007,1.2357,88.376,1025.4643,51005,0.99865,0.7155,0.7155
925,28.825,36.2653,21.4423,59.472,4.2532,7.75,54887.75,1.2357,88.376,1025.4615,50988,0.97757,0.685,0.685
926,28.92,36.2693,21.4353,58.908,4.2132,7.75,54893.464,1.2357,88.376,1025.4669,50986,0.96866,0.7155,0.7155
927,29.034,36.2676,21.4266,58.37,4.1754,7.75,54891.682,1.2357,88.376,1025.4685,50974,0.93663,0.5629,0.5629
928,29.129,36.2721,21.4172,57.834,4.1377,7.75,54898.201,1.3891,87.0304,1025.475,50970,0.93091,0.7155,0.7155
929,29.261,36.2698,21.4099,57.312,4.101,7.75,54895.494,1.3891,87.0304,1025.4758,50960,0.91957,0.7155,0.7155
930,29.356,36.2712,21.404,56.924,4.0736,7.75,54897.585,1.3891,87.0304,1025.4789,50955,0.90003,0.7155,0.7155
931,29.47,36.2679,21.3972,56.448,4.0401,7.75,54893.634,1.3891,87.0304,1025.4789,50944,0.87816,0.7155,0.7155
932,29.603,36.2731,21.3894,56.034,4.0109,7.75,54901.015,1.3891,87.0304,1025.4855,50942,0.85151,0.7155,0.7155
933,29.717,36.2736,21.3824,55.617,3.9815,7.75,54902.017,1.3891,87.0304,1025.4883,50935,0.8333,0.7155,0.7155
934,29.831,36.2776,21.3769,55.211,3.9528,7.723,54907.691,1.41,86.8493,1025.4934,50935,0.81544,0.7155,0.7155
935,29.945,36.2767,21.3732,54.874,3.9289,7.75,54906.666,1.5419,85.7107,1025.4942,50930,0.79545,0.8071,0.8071
936,30.078,36.2791,21.3709,54.609,3.91,7.75,54910.172,1.5449,85.6848,1025.4973,50930,0.77591,0.8071,0.8071
937,30.173,36.2794,21.3684,54.24,3.8838,7.75,54910.689,1.5419,85.7107,1025.4986,50928,0.75681,0.8071,0.8071
938,30.287,36.282,21.3662,53.978,3.8652,7.75,54914.34,1.5419,85.7107,1025.5017,50929,0.73813,0.8071,0.8071
939,30.401,36.2786,21.364,53.662,3.8427,7.75,54909.862,1.5419,85.7107,1025.5002,50922,0.71986,0.8071,0.8071
940,30.496,36.2804,21.3635,53.472,3.8291,7.75,54912.458,1.5419,85.7107,1025.5022,50924,0.70643,0.8071,0.8071
941,30.572,36.2813,21.3625,52.775,3.7793,7.727,54913.635,1.639,84.8827,1025.5034,50924,0.68238,0.8071,0.8071
942,30.667,36.2809,21.362,52.864,3.7857,7.75,54913.261,1.6757,84.5721,1025.5037,50923,0.66958,0.8071,0.8071
943,30.743,36.2746,21.3615,52.618,3.7682,7.75,54904.809,1.6726,84.598,1025.4994,50915,0.65077,0.746,0.746
944,30.8,36.2737,21.3608,52.43,3.7548,7.75,54903.671,1.6757,84.5721,1025.4991,50913,0.64256,0.746,0.746
945,30.895,36.2746,21.3606,52.241,3.7413,7.75,54904.859,1.6757,84.5721,1025.5002,50914,0.63042,0.746,0.746
946,30.971,36.2737,21.3602,52.111,3.732,7.75,54903.822,1.6757,84.5721,1025.5001,50913,0.61259,0.746,0.746
947,31.066,36.2748,21.3594,51.934,3.7194,7.75,54905.319,1.6757,84.5721,1025.5015,50913,0.59903,0.5934,0.5934
948,31.179,36.2733,21.3589,51.817,3.7111,7.75,54903.437,1.7094,84.2875,1025.501,50911,0.58386,0.746,0.746
949,31.293,36.2754,21.3577,51.701,3.7028,7.75,54906.31,1.7094,84.2875,1025.5034,50912,0.56537,0.746,0.746
950,31.388,36.2728,21.3564,51.582,3.6944,7.75,54902.909,1.7124,84.2616,1025.5022,50908,0.55095,0.746,0.746
951,31.54,36.2779,21.3546,51.584,3.6946,7.75,54909.98,1.7094,84.2875,1025.5073,50912,0.5351,0.746,0.746
952,31.654,36.2743,21.3544,51.47,3.6865,7.75,54905.215,1.7094,84.2875,1025.5051,50908,0.51291,0.746,0.746
953,31.768,36.2767,21.3542,51.423,3.6831,7.75,54908.467,1.7094,84.2875,1025.5075,50910,0.49152,0.7765,0.7765
954,31.901,36.2748,21.3546,51.364,3.6789,7.75,54906.013,1.7094,84.2875,1025.5065,50909,0.47559,0.6239,0.6239
955,32.015,36.277,21.3546,51.307,3.6747,7.75,54908.951,1.7617,83.8476,1025.5087,50911,0.45705,0.7765,0.7765
956,32.129,36.2736,21.3542,51.24,3.67,7.75,54904.42,1.7617,83.8476,1025.5067,50907,0.44355,0.7765,0.7765
957,32.262,36.2769,21.3542,51.177,3.6654,7.75,54908.946,1.7617,83.8476,1025.5098,50911,0.42752,0.7765,0.7765
958,32.376,36.2736,21.354,51.106,3.6605,7.75,54904.657,1.7617,83.8476,1025.5078,50907,0.41897,0.7765,0.7765
959,32.49,36.2753,21.3538,51.016,3.654,7.754,54906.877,1.7617,83.8476,1025.5096,50909,0.40231,0.7765,0.7765
960,32.604,36.2763,21.3535,50.975,3.6511,7.75,54908.333,1.7617,83.8476,1025.511,50909,0.39419,0.7765,0.7765
961,32.718,36.2752,21.3542,50.614,3.6251,7.727,54906.964,1.7833,83.6665,1025.5105,50909,0.3732,0.7155,0.7155
962,32.812,36.2718,21.3535,50.784,3.6375,7.75,54902.38,1.7864,83.6406,1025.5085,50904,0.36556,0.746,0.746
963,32.907,36.2716,21.3527,50.735,3.634,7.755,54902.21,1.7864,83.6406,1025.509,50903,0.35682,0.746,0.746
964,33.002,36.271,21.3521,50.549,3.6207,7.75,54901.44,1.7833,83.6665,1025.5091,50902,0.34462,0.746,0.746
965,33.078,36.2687,21.3511,50.537,3.62,7.755,54898.488,1.7833,83.6665,1025.508,50898,0.33628,0.746,0.746
966,33.173,36.2706,21.3507,50.401,3.6102,7.75,54901.103,1.7864,83.6406,1025.5099,50900,0.3201,0.746,0.746
967,33.249,36.2674,21.3509,50.316,3.6042,7.755,54896.819,1.7833,83.6665,1025.5078,50896,0.31224,0.746,0.746
968,33.363,36.2699,21.3506,49.924,3.5761,7.75,54900.26,1.7957,83.5629,1025.5103,50899,0.29912,0.746,0.746
969,33.458,36.2669,21.3506,50.253,3.5997,7.755,54896.291,1.7957,83.5629,1025.5084,50895,0.28852,0.746,0.746
970,33.572,36.2699,21.35,50.255,3.5998,7.75,54900.411,1.7957,83.5629,1025.5114,50898,0.28128,0.7155,0.7155
971,33.686,36.2662,21.35,50.261,3.6004,7.755,54895.442,1.7957,83.5629,1025.509,50894,0.27018,0.746,0.746
972,33.781,36.2686,21.3496,50.333,3.6055,7.755,54898.771,1.7957,83.5629,1025.5114,50896,0.2682,0.746,0.746
973,33.914,36.2674,21.3494,50.349,3.6067,7.755,54897.149,1.7926,83.5888,1025.5111,50895,0.2575,0.746,0.746
974,34.028,36.2694,21.3496,50.489,3.6166,7.755,54899.931,1.7957,83.5629,1025.5131,50897,0.24527,0.5934,0.5934
975,34.161,36.2669,21.3498,50.52,3.6189,7.75,54896.6,1.8391,83.2007,1025.5117,50895,0.23707,0.746,0.746
976,34.255,36.269,21.3496,50.606,3.625,7.755,54899.456,1.8423,83.1748,1025.5137,50897,0.22995,0.746,0.746
977,34.369,36.2694,21.3498,50.698,3.6316,7.755,54900.094,1.8423,83.1748,1025.5145,50898,0.22041,0.746,0.746
978,34.483,36.2681,21.3496,50.749,3.6353,7.755,54898.425,1.8423,83.1748,1025.5141,50896,0.20869,0.746,0.746
979,34.559,36.266,21.3494,50.769,3.6368,7.75,54895.676,1.8423,83.1748,1025.5129,50893,0.19822,0.746,0.746
980,34.673,36.2666,21.3494,50.782,3.6377,7.755,54896.55,1.8423,83.1748,1025.5138,50894,0.19586,0.7765,0.7765
981,34.768,36.2667,21.3494,50.767,3.6366,7.755,54896.63,1.8578,83.0454,1025.5143,50894,0.17473,0.6544,0.6544
982,34.844,36.2646,21.3496,50.684,3.6307,7.755,54893.822,1.8765,82.8902,1025.5129,50892,0.17912,0.7765,0.7765
983,34.92,36.2635,21.3496,50.638,3.6274,7.755,54892.473,1.8765,82.8902,1025.5125,50890,0.16971,0.7765,0.7765
984,35.015,36.2624,21.3496,50.514,3.6186,7.755,54890.966,1.8765,82.8902,1025.512,50889,0.17042,0.7765,0.7765
985,35.091,36.2646,21.3494,50.45,3.614,7.755,54894.059,1.8765,82.8902,1025.5141,50892,0.17185,0.7765,0.7765
986,35.167,36.2625,21.3494,50.374,3.6086,7.755,54891.202,1.8765,82.8902,1025.5128,50889,0.16339,0.7765,0.7765
987,35.224,36.269,21.349,50.357,3.6073,7.755,54900.04,1.8765,82.8902,1025.5182,50897,0.15387,0.7765,0.7765
988,35.376,36.2645,21.349,50.024,3.5835,7.727,54894.087,1.8984,82.709,1025.5154,50891,0.14345,0.746,0.746
