TensawIDY,StationID,DateMMDDYY,TimeHHMMSS,TempdegC,SpCondms_cm,Salinppt,Levelmeters,Battvolts
5086,Tensaa2,08/27/03,133000,30.42,0.210,0.1,1.00,16.8
5087,Tensaa2,08/27/03,134500,30.45,0.209,0.1,1.00,16.8
5088,Tensaa2,08/27/03,140000,31.03,0.195,0.1,0.99,16.8
5089,Tensaa2,08/27/03,141500,30.67,0.208,0.1,0.98,16.8
5090,Tensaa2,08/27/03,143000,30.83,0.215,0.1,0.97,16.8
5091,Tensaa2,08/27/03,144500,31.10,0.213,0.1,0.95,16.7
5092,Tensaa2,08/27/03,150000,31.40,0.206,0.1,0.94,16.8
5093,Tensaa2,08/27/03,151500,31.36,0.200,0.1,0.93,16.8
5094,Tensaa2,08/27/03,153000,31.44,0.203,0.1,0.92,16.7
5095,Tensaa2,08/27/03,154500,31.51,0.203,0.1,0.91,16.8
5096,Tensaa2,08/27/03,160000,31.69,0.202,0.1,0.89,16.8
5097,Tensaa2,08/27/03,161500,31.86,0.200,0.1,0.88,16.8
5098,Tensaa2,08/27/03,163000,31.94,0.198,0.1,0.86,16.8
5099,Tensaa2,08/27/03,164500,32.02,0.197,0.1,0.84,16.9
5100,Tensaa2,08/27/03,170000,31.92,0.197,0.1,0.82,16.8
5101,Tensaa2,08/27/03,171500,31.71,0.197,0.1,0.81,16.8
5102,Tensaa2,08/27/03,173000,31.63,0.196,0.1,0.78,16.8
5103,Tensaa2,08/27/03,174500,31.61,0.195,0.1,0.76,16.8
5104,Tensaa2,08/27/03,180000,31.26,0.193,0.1,0.75,16.8
5105,Tensaa2,08/27/03,181500,31.10,0.193,0.1,0.72,16.8
5106,Tensaa2,08/27/03,183000,30.93,0.191,0.1,0.70,16.8
5107,Tensaa2,08/27/03,184500,30.73,0.190,0.1,0.68,16.7
5108,Tensaa2,08/27/03,190000,30.73,0.190,0.1,0.66,16.8
5109,Tensaa2,08/27/03,191500,30.73,0.188,0.1,0.64,16.8
5110,Tensaa2,08/27/03,193000,30.63,0.187,0.1,0.61,16.8
5111,Tensaa2,08/27/03,194500,30.65,0.186,0.1,0.60,16.8
5112,Tensaa2,08/27/03,200000,30.67,0.185,0.1,0.58,16.7
5113,Tensaa2,08/27/03,201500,30.71,0.185,0.1,0.56,16.8
5114,Tensaa2,08/27/03,203000,30.65,0.183,0.1,0.54,16.8
5115,Tensaa2,08/27/03,204500,30.66,0.183,0.1,0.53,16.7
5116,Tensaa2,08/27/03,210000,30.65,0.183,0.1,0.51,16.7
5117,Tensaa2,08/27/03,211500,30.61,0.182,0.1,0.50,16.8
5118,Tensaa2,08/27/03,213000,30.55,0.181,0.1,0.49,16.7
5119,Tensaa2,08/27/03,214500,30.51,0.181,0.1,0.48,16.7
5120,Tensaa2,08/27/03,220000,30.42,0.181,0.1,0.47,16.7
5121,Tensaa2,08/27/03,221500,30.38,0.181,0.1,0.46,16.7
5122,Tensaa2,08/27/03,223000,30.34,0.181,0.1,0.44,16.8
5123,Tensaa2,08/27/03,224500,30.28,0.181,0.1,0.43,16.7
5124,Tensaa2,08/27/03,230000,30.30,0.181,0.1,0.43,16.8
5125,Tensaa2,08/27/03,231500,30.24,0.181,0.1,0.42,16.7
5126,Tensaa2,08/27/03,233000,30.24,0.179,0.1,0.42,16.7
5127,Tensaa2,08/27/03,234500,30.20,0.178,0.1,0.42,16.7
5128,Tensaa2,08/28/03,0,30.16,0.178,0.1,0.41,16.7
5129,Tensaa2,08/28/03,1500,30.12,0.177,0.1,0.41,16.7
5130,Tensaa2,08/28/03,3000,30.08,0.177,0.1,0.40,16.7
5131,Tensaa2,08/28/03,4500,30.06,0.176,0.1,0.41,16.7
5132,Tensaa2,08/28/03,10000,30.04,0.175,0.1,0.41,16.8
5133,Tensaa2,08/28/03,11500,30.00,0.174,0.1,0.41,16.7
5134,Tensaa2,08/28/03,13000,29.96,0.173,0.1,0.42,16.7
5135,Tensaa2,08/28/03,14500,29.94,0.172,0.1,0.42,16.7
5136,Tensaa2,08/28/03,20000,29.90,0.172,0.1,0.42,16.7
5137,Tensaa2,08/28/03,21500,29.82,0.171,0.1,0.44,16.9
5138,Tensaa2,08/28/03,23000,29.82,0.173,0.1,0.46,16.8
5139,Tensaa2,08/28/03,24500,29.76,0.172,0.1,0.48,16.7
5140,Tensaa2,08/28/03,30000,29.82,0.172,0.1,0.50,16.7
5141,Tensaa2,08/28/03,31500,29.86,0.171,0.1,0.52,16.6
5142,Tensaa2,08/28/03,33000,29.82,0.171,0.1,0.53,16.7
5143,Tensaa2,08/28/03,34500,29.78,0.172,0.1,0.54,16.7
5144,Tensaa2,08/28/03,40000,29.76,0.171,0.1,0.56,16.7
5145,Tensaa2,08/28/03,41500,29.78,0.172,0.1,0.58,16.7
5146,Tensaa2,08/28/03,43000,29.78,0.172,0.1,0.60,16.7
5147,Tensaa2,08/28/03,44500,29.76,0.172,0.1,0.61,16.7
5148,Tensaa2,08/28/03,50000,29.74,0.172,0.1,0.63,16.7
5149,Tensaa2,08/28/03,51500,29.76,0.172,0.1,0.64,16.7
5150,Tensaa2,08/28/03,53000,29.82,0.173,0.1,0.66,16.7
5151,Tensaa2,08/28/03,54500,29.82,0.174,0.1,0.67,16.7
5152,Tensaa2,08/28/03,60000,29.82,0.175,0.1,0.68,16.7
5153,Tensaa2,08/28/03,61500,29.82,0.176,0.1,0.69,16.7
5154,Tensaa2,08/28/03,63000,29.82,0.176,0.1,0.70,16.4
5155,Tensaa2,08/28/03,64500,29.72,0.176,0.1,0.71,16.7
5156,Tensaa2,08/28/03,70000,29.76,0.176,0.1,0.72,16.7
5157,Tensaa2,08/28/03,71500,29.70,0.176,0.1,0.72,16.7
5158,Tensaa2,08/28/03,73000,29.72,0.176,0.1,0.72,16.7
5159,Tensaa2,08/28/03,74500,29.70,0.178,0.1,0.73,16.7
5160,Tensaa2,08/28/03,80000,29.74,0.177,0.1,0.74,16.7
5161,Tensaa2,08/28/03,81500,29.86,0.179,0.1,0.75,16.7
5162,Tensaa2,08/28/03,83000,29.90,0.179,0.1,0.75,16.7
5163,Tensaa2,08/28/03,84500,29.94,0.180,0.1,0.76,16.6
5164,Tensaa2,08/28/03,90000,29.98,0.179,0.1,0.76,16.8
5165,Tensaa2,08/28/03,91500,30.00,0.180,0.1,0.77,16.7
5166,Tensaa2,08/28/03,93000,30.00,0.181,0.1,0.78,16.7
5167,Tensaa2,08/28/03,94500,29.90,0.181,0.1,0.80,16.7
5168,Tensaa2,08/28/03,100000,29.94,0.182,0.1,0.81,16.7
5169,Tensaa2,08/28/03,101500,29.90,0.182,0.1,0.83,16.7
5170,Tensaa2,08/28/03,103000,30.00,0.182,0.1,0.85,16.7
5171,Tensaa2,08/28/03,104500,30.00,0.182,0.1,0.86,16.7
5172,Tensaa2,08/28/03,110000,30.04,0.182,0.1,0.87,16.7
5173,Tensaa2,08/28/03,111500,30.24,0.182,0.1,0.88,16.7
5174,Tensaa2,08/28/03,113000,30.30,0.181,0.1,0.89,16.7
5175,Tensaa2,08/28/03,114500,30.53,0.180,0.1,0.88,16.7
5176,Tensaa2,08/28/03,120000,30.65,0.181,0.1,0.88,16.7
5177,Tensaa2,08/28/03,121500,30.62,0.181,0.1,0.88,16.7
5178,Tensaa2,08/28/03,123000,30.73,0.181,0.1,0.89,16.7
5179,Tensaa2,08/28/03,124500,30.84,0.181,0.1,0.90,16.7
5180,Tensaa2,08/28/03,130000,30.81,0.181,0.1,0.90,16.8
5181,Tensaa2,08/28/03,131500,30.87,0.181,0.1,0.91,16.7
5182,Tensaa2,08/28/03,133000,31.15,0.180,0.1,0.91,16.7
5183,Tensaa2,08/28/03,134500,31.16,0.180,0.1,0.91,16.7
5184,Tensaa2,08/28/03,140000,31.20,0.181,0.1,0.90,16.7
5185,Tensaa2,08/28/03,141500,31.23,0.181,0.1,0.89,16.7
5186,Tensaa2,08/28/03,143000,31.22,0.180,0.1,0.89,16.7
5187,Tensaa2,08/28/03,144500,31.30,0.180,0.1,0.89,16.7
5188,Tensaa2,08/28/03,150000,31.40,0.181,0.1,0.88,16.7
5189,Tensaa2,08/28/03,151500,31.53,0.180,0.1,0.87,16.7
5190,Tensaa2,08/28/03,153000,31.71,0.180,0.1,0.86,16.7
5191,Tensaa2,08/28/03,154500,31.77,0.180,0.1,0.86,16.6
5192,Tensaa2,08/28/03,160000,31.90,0.180,0.1,0.87,16.7
5193,Tensaa2,08/28/03,161500,31.82,0.180,0.1,0.86,16.6
5194,Tensaa2,08/28/03,163000,31.69,0.181,0.1,0.85,16.6
5195,Tensaa2,08/28/03,164500,31.77,0.183,0.1,0.83,16.7
5196,Tensaa2,08/28/03,170000,31.59,0.186,0.1,0.81,16.7
5197,Tensaa2,08/28/03,171500,31.73,0.186,0.1,0.81,16.7
5198,Tensaa2,08/28/03,173000,31.51,0.187,0.1,0.79,16.7
5199,Tensaa2,08/28/03,174500,31.18,0.193,0.1,0.77,16.7
5200,Tensaa2,08/28/03,180000,31.27,0.186,0.1,0.75,16.7
5201,Tensaa2,08/28/03,181500,30.93,0.185,0.1,0.74,16.7
5202,Tensaa2,08/28/03,183000,30.63,0.190,0.1,0.72,16.7
5203,Tensaa2,08/28/03,184500,30.65,0.190,0.1,0.70,16.7
5204,Tensaa2,08/28/03,190000,30.71,0.189,0.1,0.67,16.7
5205,Tensaa2,08/28/03,191500,30.69,0.187,0.1,0.65,16.7
5206,Tensaa2,08/28/03,193000,30.73,0.186,0.1,0.63,16.7
5207,Tensaa2,08/28/03,194500,30.71,0.183,0.1,0.61,16.7
5208,Tensaa2,08/28/03,200000,30.72,0.182,0.1,0.59,16.7
5209,Tensaa2,08/28/03,201500,30.74,0.181,0.1,0.58,16.7
5210,Tensaa2,08/28/03,203000,30.77,0.179,0.1,0.57,16.7
5211,Tensaa2,08/28/03,204500,30.79,0.178,0.1,0.55,16.7
5212,Tensaa2,08/28/03,210000,30.75,0.178,0.1,0.53,16.7
5213,Tensaa2,08/28/03,211500,30.65,0.179,0.1,0.52,16.7
5214,Tensaa2,08/28/03,213000,30.63,0.176,0.1,0.51,16.7
5215,Tensaa2,08/28/03,214500,30.49,0.176,0.1,0.51,16.6
5216,Tensaa2,08/28/03,220000,30.45,0.176,0.1,0.50,16.7
5217,Tensaa2,08/28/03,221500,30.38,0.177,0.1,0.49,16.7
5218,Tensaa2,08/28/03,223000,30.28,0.177,0.1,0.48,16.7
5219,Tensaa2,08/28/03,224500,30.24,0.177,0.1,0.48,16.6
5220,Tensaa2,08/28/03,230000,30.18,0.177,0.1,0.48,16.7
5221,Tensaa2,08/28/03,231500,30.12,0.177,0.1,0.48,16.6
5222,Tensaa2,08/28/03,233000,30.10,0.177,0.1,0.48,16.6
5223,Tensaa2,08/28/03,234500,30.04,0.177,0.1,0.49,16.7
5224,Tensaa2,08/29/03,0,30.00,0.178,0.1,0.48,16.7
5225,Tensaa2,08/29/03,1500,30.02,0.177,0.1,0.48,16.6
5226,Tensaa2,08/29/03,3000,29.98,0.176,0.1,0.49,16.6
5227,Tensaa2,08/29/03,4500,30.00,0.174,0.1,0.50,16.6
5228,Tensaa2,08/29/03,10000,29.96,0.174,0.1,0.52,16.6
5229,Tensaa2,08/29/03,11500,29.96,0.174,0.1,0.53,16.6
5230,Tensaa2,08/29/03,13000,29.92,0.174,0.1,0.54,16.6
5231,Tensaa2,08/29/03,14500,29.92,0.172,0.1,0.55,16.6
5232,Tensaa2,08/29/03,20000,29.84,0.173,0.1,0.55,16.6
5233,Tensaa2,08/29/03,21500,29.88,0.172,0.1,0.56,16.6
5234,Tensaa2,08/29/03,23000,29.88,0.173,0.1,0.58,16.6
5235,Tensaa2,08/29/03,24500,29.88,0.172,0.1,0.60,16.6
5236,Tensaa2,08/29/03,30000,29.90,0.173,0.1,0.61,16.6
5237,Tensaa2,08/29/03,31500,29.88,0.172,0.1,0.63,16.7
5238,Tensaa2,08/29/03,33000,29.86,0.172,0.1,0.63,16.6
5239,Tensaa2,08/29/03,34500,29.82,0.173,0.1,0.64,16.6
5240,Tensaa2,08/29/03,40000,29.82,0.174,0.1,0.66,16.6
5241,Tensaa2,08/29/03,41500,29.84,0.174,0.1,0.67,16.6
5242,Tensaa2,08/29/03,43000,29.86,0.174,0.1,0.67,16.6
5243,Tensaa2,08/29/03,44500,29.84,0.174,0.1,0.68,16.6
5244,Tensaa2,08/29/03,50000,29.84,0.175,0.1,0.69,16.6
5245,Tensaa2,08/29/03,51500,29.88,0.179,0.1,0.69,16.6
5246,Tensaa2,08/29/03,53000,29.88,0.180,0.1,0.71,16.7
5247,Tensaa2,08/29/03,54500,29.88,0.181,0.1,0.72,16.7
5248,Tensaa2,08/29/03,60000,29.86,0.183,0.1,0.73,16.6
5249,Tensaa2,08/29/03,61500,29.82,0.184,0.1,0.73,16.6
5250,Tensaa2,08/29/03,63000,29.78,0.184,0.1,0.73,16.6
5251,Tensaa2,08/29/03,64500,29.71,0.185,0.1,0.73,16.6
5252,Tensaa2,08/29/03,70000,29.71,0.186,0.1,0.74,16.6
5253,Tensaa2,08/29/03,71500,29.68,0.186,0.1,0.74,16.6
5254,Tensaa2,08/29/03,73000,29.70,0.186,0.1,0.74,16.7
5255,Tensaa2,08/29/03,74500,29.72,0.187,0.1,0.74,16.6
5256,Tensaa2,08/29/03,80000,29.76,0.185,0.1,0.74,16.6
5257,Tensaa2,08/29/03,81500,29.82,0.187,0.1,0.74,16.6
5258,Tensaa2,08/29/03,83000,29.84,0.186,0.1,0.75,16.6
5259,Tensaa2,08/29/03,84500,29.88,0.186,0.1,0.75,16.6
5260,Tensaa2,08/29/03,90000,29.94,0.185,0.1,0.74,16.6
5261,Tensaa2,08/29/03,91500,29.96,0.185,0.1,0.74,16.6
5262,Tensaa2,08/29/03,93000,29.98,0.184,0.1,0.75,16.6
5263,Tensaa2,08/29/03,94500,29.98,0.184,0.1,0.75,16.6
5264,Tensaa2,08/29/03,100000,29.98,0.184,0.1,0.75,16.6
5265,Tensaa2,08/29/03,101500,29.84,0.186,0.1,0.76,16.6
5266,Tensaa2,08/29/03,103000,29.84,0.187,0.1,0.78,16.6
5267,Tensaa2,08/29/03,104500,29.84,0.186,0.1,0.78,16.6
5268,Tensaa2,08/29/03,110000,29.94,0.187,0.1,0.78,16.8
5269,Tensaa2,08/29/03,111500,30.00,0.187,0.1,0.79,16.5
5270,Tensaa2,08/29/03,113000,29.98,0.187,0.1,0.81,16.6
5271,Tensaa2,08/29/03,114500,30.18,0.185,0.1,0.83,16.6
5272,Tensaa2,08/29/03,120000,30.14,0.184,0.1,0.85,16.6
5273,Tensaa2,08/29/03,121500,30.20,0.184,0.1,0.86,16.6
5274,Tensaa2,08/29/03,123000,30.32,0.183,0.1,0.87,16.6
5275,Tensaa2,08/29/03,124500,30.63,0.182,0.1,0.88,16.6
5276,Tensaa2,08/29/03,130000,30.79,0.182,0.1,0.88,16.6
5277,Tensaa2,08/29/03,131500,30.75,0.182,0.1,0.88,16.6
5278,Tensaa2,08/29/03,133000,30.83,0.182,0.1,0.89,16.5
5279,Tensaa2,08/29/03,134500,30.93,0.181,0.1,0.90,16.6
5280,Tensaa2,08/29/03,140000,30.85,0.182,0.1,0.91,16.6
5281,Tensaa2,08/29/03,141500,30.59,0.183,0.1,0.91,16.6
5282,Tensaa2,08/29/03,143000,30.42,0.182,0.1,0.92,16.6
5283,Tensaa2,08/29/03,144500,30.16,0.184,0.1,0.93,16.6
5284,Tensaa2,08/29/03,150000,30.12,0.187,0.1,0.93,16.6
5285,Tensaa2,08/29/03,151500,30.02,0.189,0.1,0.98,16.6
5286,Tensaa2,08/29/03,153000,30.02,0.190,0.1,0.98,16.6
5287,Tensaa2,08/29/03,154500,30.04,0.190,0.1,0.97,16.6
5288,Tensaa2,08/29/03,160000,30.45,0.190,0.1,0.93,16.6
5289,Tensaa2,08/29/03,161500,30.38,0.190,0.1,0.92,16.6
5290,Tensaa2,08/29/03,163000,30.47,0.190,0.1,0.94,16.6
5291,Tensaa2,08/29/03,164500,30.43,0.193,0.1,0.95,16.6
5292,Tensaa2,08/29/03,170000,30.34,0.195,0.1,0.97,16.6
5293,Tensaa2,08/29/03,171500,30.18,0.203,0.1,0.99,16.6
5294,Tensaa2,08/29/03,173000,30.16,0.231,0.1,1.00,16.6
5295,Tensaa2,08/29/03,174500,30.20,0.234,0.1,1.00,16.6
5296,Tensaa2,08/29/03,180000,30.16,0.242,0.1,0.98,16.6
5297,Tensaa2,08/29/03,181500,30.24,0.239,0.1,0.96,16.6
5298,Tensaa2,08/29/03,183000,30.22,0.224,0.1,0.97,16.6
5299,Tensaa2,08/29/03,184500,30.18,0.220,0.1,0.95,16.6
5300,Tensaa2,08/29/03,190000,30.16,0.218,0.1,0.94,16.6
5301,Tensaa2,08/29/03,191500,30.10,0.217,0.1,0.93,16.5
5302,Tensaa2,08/29/03,193000,30.10,0.216,0.1,0.93,16.6
5303,Tensaa2,08/29/03,194500,30.08,0.213,0.1,0.93,16.6
5304,Tensaa2,08/29/03,200000,30.06,0.208,0.1,0.92,16.5
5305,Tensaa2,08/29/03,201500,30.04,0.205,0.1,0.91,16.6
5306,Tensaa2,08/29/03,203000,30.02,0.205,0.1,0.90,16.6
5307,Tensaa2,08/29/03,204500,30.00,0.201,0.1,0.88,16.6
5308,Tensaa2,08/29/03,210000,30.04,0.198,0.1,0.86,16.6
5309,Tensaa2,08/29/03,211500,30.02,0.195,0.1,0.85,16.6
5310,Tensaa2,08/29/03,213000,30.06,0.193,0.1,0.85,16.6
5311,Tensaa2,08/29/03,214500,30.14,0.192,0.1,0.85,16.6
5312,Tensaa2,08/29/03,220000,30.04,0.194,0.1,0.87,16.5
5313,Tensaa2,08/29/03,221500,29.96,0.194,0.1,0.90,16.6
5314,Tensaa2,08/29/03,223000,30.02,0.195,0.1,0.91,16.6
5315,Tensaa2,08/29/03,224500,29.95,0.195,0.1,0.93,16.5
5316,Tensaa2,08/29/03,230000,30.00,0.195,0.1,0.94,16.5
5317,Tensaa2,08/29/03,231500,29.92,0.196,0.1,0.95,16.5
5318,Tensaa2,08/29/03,233000,29.84,0.196,0.1,0.94,16.5
5319,Tensaa2,08/29/03,234500,29.72,0.194,0.1,0.93,16.5
5320,Tensaa2,08/30/03,0,29.60,0.191,0.1,0.91,16.5
5321,Tensaa2,08/30/03,1500,29.50,0.190,0.1,0.91,16.6
5322,Tensaa2,08/30/03,3000,29.80,0.197,0.1,0.91,16.5
5323,Tensaa2,08/30/03,4500,29.98,0.204,0.1,0.91,16.5
5324,Tensaa2,08/30/03,10000,29.96,0.204,0.1,0.91,16.5
5325,Tensaa2,08/30/03,11500,29.98,0.205,0.1,0.91,16.5
5326,Tensaa2,08/30/03,13000,30.00,0.200,0.1,0.91,16.6
5327,Tensaa2,08/30/03,14500,29.96,0.197,0.1,0.89,16.5
5328,Tensaa2,08/30/03,20000,29.92,0.196,0.1,0.87,16.5
5329,Tensaa2,08/30/03,21500,29.84,0.197,0.1,0.85,16.5
5330,Tensaa2,08/30/03,23000,29.84,0.194,0.1,0.85,16.5
5331,Tensaa2,08/30/03,24500,29.84,0.194,0.1,0.85,16.5
5332,Tensaa2,08/30/03,30000,29.80,0.194,0.1,0.85,16.5
5333,Tensaa2,08/30/03,31500,29.78,0.193,0.1,0.84,16.5
5334,Tensaa2,08/30/03,33000,29.72,0.194,0.1,0.82,16.5
5335,Tensaa2,08/30/03,34500,29.62,0.193,0.1,0.80,16.5
5336,Tensaa2,08/30/03,40000,29.58,0.193,0.1,0.78,16.5
5337,Tensaa2,08/30/03,41500,29.62,0.193,0.1,0.78,16.5
5338,Tensaa2,08/30/03,43000,29.70,0.194,0.1,0.77,16.5
5339,Tensaa2,08/30/03,44500,29.64,0.194,0.1,0.76,16.5
5340,Tensaa2,08/30/03,50000,29.60,0.194,0.1,0.76,16.5
5341,Tensaa2,08/30/03,51500,29.62,0.194,0.1,0.76,16.5
5342,Tensaa2,08/30/03,53000,29.56,0.194,0.1,0.75,16.5
5343,Tensaa2,08/30/03,54500,29.58,0.194,0.1,0.75,16.6
5344,Tensaa2,08/30/03,60000,29.56,0.194,0.1,0.74,16.5
5345,Tensaa2,08/30/03,61500,29.54,0.195,0.1,0.74,16.5
5346,Tensaa2,08/30/03,63000,29.60,0.196,0.1,0.74,16.5
5347,Tensaa2,08/30/03,64500,29.58,0.196,0.1,0.73,16.5
5348,Tensaa2,08/30/03,70000,29.58,0.196,0.1,0.74,16.5
5349,Tensaa2,08/30/03,71500,29.58,0.196,0.1,0.73,16.5
5350,Tensaa2,08/30/03,73000,29.58,0.195,0.1,0.73,16.6
5351,Tensaa2,08/30/03,74500,29.62,0.194,0.1,0.73,16.6
5352,Tensaa2,08/30/03,80000,29.62,0.193,0.1,0.73,16.5
5353,Tensaa2,08/30/03,81500,29.66,0.192,0.1,0.73,16.5
5354,Tensaa2,08/30/03,83000,29.68,0.192,0.1,0.74,16.5
5355,Tensaa2,08/30/03,84500,29.70,0.192,0.1,0.72,16.5
5356,Tensaa2,08/30/03,90000,29.72,0.192,0.1,0.71,16.5
5357,Tensaa2,08/30/03,91500,29.70,0.191,0.1,0.70,16.5
5358,Tensaa2,08/30/03,93000,29.72,0.193,0.1,0.70,16.5
5359,Tensaa2,08/30/03,94500,29.76,0.191,0.1,0.71,16.5
5360,Tensaa2,08/30/03,100000,29.82,0.192,0.1,0.73,16.5
5361,Tensaa2,08/30/03,101500,29.88,0.190,0.1,0.74,16.5
5362,Tensaa2,08/30/03,103000,29.86,0.191,0.1,0.75,16.5
5363,Tensaa2,08/30/03,104500,29.76,0.193,0.1,0.75,16.6
5364,Tensaa2,08/30/03,110000,29.72,0.194,0.1,0.75,16.5
5365,Tensaa2,08/30/03,111500,29.82,0.195,0.1,0.76,16.5
5366,Tensaa2,08/30/03,113000,29.94,0.193,0.1,0.78,16.4
5367,Tensaa2,08/30/03,114500,30.08,0.193,0.1,0.80,16.5
5368,Tensaa2,08/30/03,120000,30.16,0.191,0.1,0.82,16.5
5369,Tensaa2,08/30/03,121500,30.18,0.189,0.1,0.84,16.5
5370,Tensaa2,08/30/03,123000,30.18,0.188,0.1,0.86,16.5
5371,Tensaa2,08/30/03,124500,30.20,0.187,0.1,0.87,16.5
5372,Tensaa2,08/30/03,130000,30.24,0.187,0.1,0.88,16.5
5373,Tensaa2,08/30/03,131500,30.24,0.188,0.1,0.88,16.5
5374,Tensaa2,08/30/03,133000,29.94,0.189,0.1,0.88,16.5
5375,Tensaa2,08/30/03,134500,30.18,0.189,0.1,0.89,16.5
5376,Tensaa2,08/30/03,140000,30.16,0.190,0.1,0.89,16.5
5377,Tensaa2,08/30/03,141500,30.02,0.190,0.1,0.91,16.5
5378,Tensaa2,08/30/03,143000,30.04,0.192,0.1,0.92,16.5
5379,Tensaa2,08/30/03,144500,30.00,0.196,0.1,0.91,16.5
5380,Tensaa2,08/30/03,150000,29.94,0.196,0.1,0.90,16.5
5381,Tensaa2,08/30/03,151500,29.90,0.199,0.1,0.87,16.5
5382,Tensaa2,08/30/03,153000,29.92,0.200,0.1,0.89,16.5
5383,Tensaa2,08/30/03,154500,29.96,0.199,0.1,0.89,16.5
5384,Tensaa2,08/30/03,160000,29.98,0.197,0.1,0.89,16.5
5385,Tensaa2,08/30/03,161500,29.98,0.198,0.1,0.88,16.5
5386,Tensaa2,08/30/03,163000,29.98,0.228,0.1,0.87,16.5
5387,Tensaa2,08/30/03,164500,30.04,0.212,0.1,0.86,16.5
5388,Tensaa2,08/30/03,170000,30.06,0.234,0.1,0.87,16.5
5389,Tensaa2,08/30/03,171500,30.02,0.230,0.1,0.89,16.5
5390,Tensaa2,08/30/03,173000,29.98,0.209,0.1,0.90,16.5
5391,Tensaa2,08/30/03,174500,30.06,0.220,0.1,0.89,16.5
5392,Tensaa2,08/30/03,180000,30.04,0.236,0.1,0.87,16.4
5393,Tensaa2,08/30/03,181500,30.06,0.212,0.1,0.86,16.4
5394,Tensaa2,08/30/03,183000,30.00,0.211,0.1,0.85,16.5
5395,Tensaa2,08/30/03,184500,30.02,0.207,0.1,0.85,16.5
5396,Tensaa2,08/30/03,190000,30.00,0.203,0.1,0.85,16.5
5397,Tensaa2,08/30/03,191500,29.94,0.198,0.1,0.84,16.5
5398,Tensaa2,08/30/03,193000,29.88,0.196,0.1,0.82,16.5
5399,Tensaa2,08/30/03,194500,29.80,0.197,0.1,0.80,16.5
5400,Tensaa2,08/30/03,200000,29.80,0.219,0.1,0.78,16.5
5401,Tensaa2,08/30/03,201500,29.74,0.226,0.1,0.78,16.5
5402,Tensaa2,08/30/03,203000,29.80,0.221,0.1,0.77,16.5
5403,Tensaa2,08/30/03,204500,29.80,0.222,0.1,0.77,16.5
5404,Tensaa2,08/30/03,210000,29.72,0.225,0.1,0.75,16.4
5405,Tensaa2,08/30/03,211500,29.70,0.231,0.1,0.75,16.5
5406,Tensaa2,08/30/03,213000,29.72,0.245,0.1,0.73,16.5
5407,Tensaa2,08/30/03,214500,29.72,0.259,0.1,0.72,16.4
5408,Tensaa2,08/30/03,220000,29.76,0.277,0.1,0.71,16.4
5409,Tensaa2,08/30/03,221500,29.82,0.293,0.1,0.71,16.4
5410,Tensaa2,08/30/03,223000,29.76,0.305,0.1,0.71,16.5
5411,Tensaa2,08/30/03,224500,29.76,0.315,0.2,0.72,16.4
5412,Tensaa2,08/30/03,230000,29.74,0.318,0.2,0.72,16.4
5413,Tensaa2,08/30/03,231500,29.74,0.316,0.2,0.72,16.4
5414,Tensaa2,08/30/03,233000,29.72,0.308,0.1,0.72,16.5
5415,Tensaa2,08/30/03,234500,29.76,0.300,0.1,0.73,16.4
5416,Tensaa2,08/31/03,0,29.76,0.298,0.1,0.73,16.4
5417,Tensaa2,08/31/03,1500,29.78,0.296,0.1,0.73,16.4
5418,Tensaa2,08/31/03,3000,29.80,0.294,0.1,0.74,16.4
5419,Tensaa2,08/31/03,4500,29.78,0.293,0.1,0.74,16.4
5420,Tensaa2,08/31/03,10000,29.78,0.291,0.1,0.75,16.4
5421,Tensaa2,08/31/03,11500,29.76,0.292,0.1,0.76,16.4
5422,Tensaa2,08/31/03,13000,29.70,0.292,0.1,0.78,16.4
5423,Tensaa2,08/31/03,14500,29.74,0.293,0.1,0.79,16.5
5424,Tensaa2,08/31/03,20000,29.72,0.291,0.1,0.80,16.4
5425,Tensaa2,08/31/03,21500,29.72,0.292,0.1,0.81,16.5
5426,Tensaa2,08/31/03,23000,29.66,0.292,0.1,0.82,16.5
5427,Tensaa2,08/31/03,24500,29.52,0.291,0.1,0.82,16.4
5428,Tensaa2,08/31/03,30000,29.35,0.288,0.1,0.82,16.4
5429,Tensaa2,08/31/03,31500,29.21,0.283,0.1,0.82,16.4
5430,Tensaa2,08/31/03,33000,29.52,0.286,0.1,0.83,16.4
5431,Tensaa2,08/31/03,34500,29.21,0.286,0.1,0.84,16.2
5432,Tensaa2,08/31/03,40000,29.39,0.286,0.1,0.85,16.4
5433,Tensaa2,08/31/03,41500,29.56,0.290,0.1,0.85,16.4
5434,Tensaa2,08/31/03,43000,29.60,0.301,0.1,0.85,16.4
5435,Tensaa2,08/31/03,44500,29.58,0.304,0.1,0.86,16.4
5436,Tensaa2,08/31/03,50000,29.54,0.306,0.1,0.86,16.5
5437,Tensaa2,08/31/03,51500,29.48,0.308,0.1,0.86,16.4
5438,Tensaa2,08/31/03,53000,29.50,0.308,0.1,0.86,16.4
5439,Tensaa2,08/31/03,54500,29.48,0.310,0.2,0.85,16.4
5440,Tensaa2,08/31/03,60000,29.48,0.310,0.2,0.85,16.4
5441,Tensaa2,08/31/03,61500,29.46,0.311,0.2,0.86,16.4
5442,Tensaa2,08/31/03,63000,29.41,0.309,0.2,0.86,16.2
