Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
769,22.119,35.5234,20.8427,55.449,4.0259,7.733,53912.309,0.6417,93.7842,1025.0321,49435,2.3616,0.5629,0.5629
770,22.195,35.5273,20.8331,55.336,4.0183,7.733,53918.128,0.639,93.8101,1025.038,49430,2.3275,0.5629,0.5629
771,22.271,35.5338,20.8285,55.233,4.011,7.733,53927.157,0.6417,93.7842,1025.0446,49433,2.3006,0.5629,0.5629
772,22.366,35.5586,20.8246,55.057,3.9978,7.733,53960.79,0.6417,93.7842,1025.0649,49460,2.2805,0.5629,0.5629
773,22.423,35.5412,20.82,54.533,3.9605,7.724,53937.568,0.6362,93.836,1025.0531,49434,2.2541,0.5629,0.5629
774,22.48,35.6199,20.8152,54.709,3.9719,7.733,54044.109,0.6335,93.8619,1025.1147,49526,2.241,0.5629,0.5629
775,22.556,35.6528,20.8143,54.534,3.9584,7.733,54088.665,0.6335,93.8619,1025.1403,49566,2.2345,0.5629,0.5629
776,22.632,35.6795,20.8179,54.403,3.9481,7.733,54124.56,0.6335,93.8619,1025.16,49603,2.228,0.5629,0.5629
777,22.708,35.6869,20.8262,54.254,3.9365,7.733,54134.083,0.6335,93.8619,1025.1637,49621,2.215,0.5629,0.5629
778,22.803,35.7165,20.8377,54.159,3.9281,7.733,54173.543,0.6335,93.8619,1025.1835,49669,2.2021,0.5629,0.5629
779,22.898,35.7414,20.8483,54.184,3.9285,7.733,54206.751,0.6335,93.8619,1025.2001,49711,2.1829,0.4102,0.4102
780,23.012,35.7721,20.8652,54.08,3.9192,7.733,54247.337,0.6445,93.7584,1025.2193,49767,2.1766,0.5629,0.5629
781,23.088,35.8037,20.8802,54.024,3.9133,7.733,54289.29,0.6417,93.7842,1025.2396,49822,2.1639,0.5629,0.5629
782,23.221,35.8346,20.8956,53.891,3.9018,7.733,54330.297,0.6417,93.7842,1025.2595,49876,2.145,0.5934,0.5934
783,23.316,35.8587,20.9064,53.726,3.8886,7.733,54362.359,0.6445,93.7584,1025.2754,49917,2.1201,0.5934,0.5934
784,23.43,35.8863,20.9272,53.611,3.8782,7.733,54398.606,0.6445,93.7584,1025.2912,49973,2.1077,0.5934,0.5934
785,23.525,35.8963,20.9395,53.508,3.8697,7.733,54411.495,0.6445,93.7584,1025.2959,49998,2.0955,0.5934,0.5934
786,23.639,35.9194,20.9524,53.336,3.8558,7.733,54442.087,0.6555,93.6549,1025.3104,50040,2.053,0.4408,0.4408
787,23.734,35.9329,20.9632,53.219,3.8463,7.733,54459.844,0.7527,92.7492,1025.3182,50068,2.0711,0.5934,0.5934
788,23.867,35.9534,20.9761,53.099,3.8362,7.733,54486.973,0.7499,92.775,1025.3309,50107,2.053,0.5934,0.5934
789,23.962,35.956,20.984,52.962,3.8258,7.733,54490.089,0.7527,92.7492,1025.3311,50119,2.0351,0.5934,0.5934
790,24.038,35.9628,20.9911,52.759,3.8105,7.733,54498.923,0.7499,92.775,1025.3347,50135,2.0114,0.5934,0.5934
791,24.152,35.9712,20.9968,52.528,3.7932,7.733,54510.063,0.7499,92.775,1025.34,50151,1.9821,0.6239,0.6239
792,24.209,35.9588,20.9997,52.337,3.7795,7.733,54493.256,0.7527,92.7492,1025.33,50139,1.9533,0.6239,0.6239
793,24.266,35.9437,21.0014,51.754,3.7376,7.71,54472.864,0.7695,92.5939,1025.3183,50122,1.9305,0.6239,0.6239
794,24.304,35.9468,21.0022,51.753,3.7374,7.733,54477.038,0.9613,90.8343,1025.3206,50127,1.9192,0.6239,0.6239
795,24.361,35.9709,21.0024,51.529,3.7207,7.733,54509.47,0.9585,90.8602,1025.3392,50157,1.9136,0.6239,0.6239
796,24.418,35.9982,21.0033,51.32,3.7049,7.733,54546.307,0.9613,90.8343,1025.36,50192,1.9024,0.6239,0.6239
797,24.456,35.9928,21.0066,51.172,3.6942,7.733,54538.85,0.9613,90.8343,1025.3551,50188,1.8857,0.6239,0.6239
798,24.532,36.0145,21.0124,51.103,3.6883,7.733,54567.852,0.9613,90.8343,1025.3704,50221,1.8747,0.6239,0.6239
799,24.608,36.0324,21.0184,50.916,3.6741,7.733,54591.689,0.9585,90.8602,1025.3827,50250,1.8637,0.5934,0.5934
800,24.703,36.04,21.0207,50.467,3.6413,7.733,54601.908,1.0731,89.8251,1025.3883,50262,1.8583,0.5934,0.5934
801,24.817,36.0491,21.0222,50.755,3.6618,7.733,54614.076,1.0846,89.7216,1025.3953,50275,1.842,0.5934,0.5934
802,24.931,36.0635,21.0222,50.659,3.6546,7.733,54633.565,1.0846,89.7216,1025.4068,50293,1.8366,0.5934,0.5934
803,25.026,36.0765,21.0216,50.622,3.6517,7.733,54651.222,1.0846,89.7216,1025.4173,50308,1.8098,0.5934,0.5934
804,25.14,36.079,21.0208,50.53,3.6451,7.733,54654.669,1.0875,89.6957,1025.4199,50311,1.7886,0.5934,0.5934
805,25.254,36.0887,21.0199,50.439,3.6383,7.733,54667.822,1.0846,89.7216,1025.428,50322,1.7677,0.5934,0.5934
806,25.387,36.0903,21.0184,50.346,3.6317,7.733,54670.053,1.0875,89.6957,1025.4302,50322,1.7163,0.4102,0.4102
807,25.482,36.0984,21.0157,50.315,3.6295,7.737,54681.236,1.2827,87.962,1025.4376,50329,1.7012,0.5934,0.5934
808,25.596,36.0961,21.0145,50.215,3.6224,7.733,54678.154,1.2827,87.962,1025.4366,50325,1.6813,0.5629,0.5629
809,25.691,36.1052,21.0142,50.109,3.6146,7.733,54690.52,1.2827,87.962,1025.4441,50336,1.6566,0.685,0.685
810,25.786,36.0992,21.0134,49.876,3.598,7.737,54682.475,1.2827,87.962,1025.4401,50328,1.642,0.685,0.685
811,25.862,36.0983,21.014,49.659,3.5823,7.733,54681.287,1.2827,87.962,1025.4396,50328,1.6084,0.685,0.685
812,25.919,36.0989,21.0142,49.424,3.5653,7.733,54682.084,1.2827,87.962,1025.4402,50329,1.5754,0.685,0.685
813,25.976,36.1049,21.014,49.044,3.5377,7.733,54690.281,1.3003,87.8067,1025.4451,50336,1.5523,0.6544,0.6544
814,25.995,36.0995,21.0172,48.641,3.5086,7.733,54682.891,1.4189,86.7717,1025.4402,50333,1.5661,0.685,0.685
815,26.052,36.0971,21.024,48.292,3.4831,7.733,54679.369,1.4189,86.7717,1025.4368,50337,1.5523,0.685,0.685
816,26.109,36.0981,21.0228,47.862,3.452,7.737,54680.744,1.4189,86.7717,1025.4381,50337,1.5431,0.685,0.685
817,26.185,36.1066,21.0149,47.305,3.4122,7.733,54692.646,1.4219,86.7458,1025.4471,50339,1.5249,0.6544,0.6544
818,26.242,36.1085,21.0105,46.855,3.38,7.733,54695.443,1.4189,86.7717,1025.45,50337,1.507,0.685,0.685
819,26.337,36.1127,21.0078,46.335,3.3426,7.733,54701.217,1.4189,86.7717,1025.4543,50339,1.4848,0.685,0.685
820,26.412,36.111,21.0066,45.561,3.2868,7.71,54699.011,1.4398,86.5905,1025.4537,50336,1.4585,0.685,0.685
821,26.507,36.1141,21.006,45.455,3.2791,7.733,54703.226,1.5238,85.866,1025.4566,50339,1.4327,0.685,0.685
822,26.621,36.1143,21.0053,44.893,3.2387,7.737,54703.603,1.5268,85.8401,1025.4575,50339,1.4032,0.685,0.685
823,26.735,36.1182,21.0041,44.517,3.2115,7.737,54708.96,1.5238,85.866,1025.4612,50342,1.3783,0.685,0.685
824,26.83,36.117,21.0037,44.107,3.182,7.737,54707.445,1.5238,85.866,1025.4609,50340,1.3539,0.685,0.685
825,26.944,36.1214,21.0033,43.714,3.1535,7.737,54713.414,1.5238,85.866,1025.4648,50346,1.3219,0.685,0.685
826,27.058,36.1206,21.0029,43.34,3.1266,7.733,54712.456,1.5268,85.8401,1025.4648,50344,1.2984,0.6544,0.6544
827,27.172,36.1241,21.0022,42.916,3.096,7.733,54717.259,1.5752,85.4261,1025.4682,50348,1.2601,0.7155,0.7155
828,27.267,36.1217,21.002,42.755,3.0844,7.733,54714.074,1.5782,85.4002,1025.4668,50345,1.2266,0.7155,0.7155
829,27.343,36.1238,21.002,42.506,3.0665,7.737,54717.02,1.5782,85.4002,1025.4688,50347,1.1903,0.7155,0.7155
830,27.438,36.1215,21.0017,42.201,3.0445,7.737,54713.976,1.5782,85.4002,1025.4676,50344,1.1725,0.7155,0.7155
831,27.533,36.1222,21.0017,41.957,3.0269,7.737,54714.932,1.5782,85.4002,1025.4685,50345,1.1377,0.7155,0.7155
832,27.609,36.12,21.0016,41.663,3.0058,7.737,54712.002,1.5782,85.4002,1025.4672,50342,1.1206,0.7155,0.7155
833,27.723,36.1213,21.0014,41.432,2.989,7.737,54713.753,1.5782,85.4002,1025.4687,50344,1.0774,0.5629,0.5629
834,27.799,36.1203,21.0016,41.132,2.9674,7.737,54712.481,1.6025,85.1932,1025.4682,50343,1.0742,0.7155,0.7155
835,27.894,36.1207,21.0016,40.956,2.9547,7.737,54713.039,1.6025,85.1932,1025.4689,50343,1.0516,0.685,0.685
836,27.951,36.1209,21.0017,40.781,2.9421,7.737,54713.422,1.6025,85.1932,1025.4693,50344,1.0326,0.7155,0.7155
837,28.046,36.12,21.0015,40.63,2.9312,7.737,54712.147,1.6025,85.1932,1025.4691,50342,1.0109,0.7155,0.7155
838,28.141,36.1224,21.0012,40.479,2.9203,7.737,54715.458,1.6025,85.1932,1025.4714,50345,0.99259,0.7155,0.7155
839,28.198,36.1217,21.0016,40.376,2.9128,7.737,54714.553,1.6025,85.1932,1025.471,50345,0.95983,0.7155,0.7155
840,28.274,36.1173,21.0014,40.225,2.902,7.728,54708.74,1.6207,85.0379,1025.4681,50339,0.92523,0.7155,0.7155
841,28.369,36.1175,21.0012,40.134,2.8955,7.737,54709.01,1.6665,84.6498,1025.4687,50339,0.91676,0.7155,0.7155
842,28.445,36.1182,21.0013,40.109,2.8937,7.737,54709.918,1.6665,84.6498,1025.4695,50340,0.90836,0.7155,0.7155
843,28.521,36.1198,21.0011,40.027,2.8877,7.737,54712.146,1.6665,84.6498,1025.4711,50342,0.87816,0.7155,0.7155
844,28.616,36.1199,21.0008,39.994,2.8853,7.737,54712.431,1.6665,84.6498,1025.4717,50342,0.85678,0.685,0.685
845,28.711,36.1207,21.0008,39.923,2.8802,7.737,54713.467,1.6665,84.6498,1025.4727,50343,0.84627,0.7155,0.7155
846,28.806,36.1219,21.0006,39.915,2.8796,7.737,54715.138,1.6665,84.6498,1025.4741,50344,0.8333,0.7155,0.7155
847,28.882,36.1215,21.0006,39.646,2.8602,7.71,54714.661,1.6787,84.5463,1025.4741,50344,0.80789,0.7155,0.7155
848,28.996,36.1222,21.0007,39.923,2.8802,7.737,54715.602,1.6757,84.5721,1025.4751,50345,0.79299,0.7155,0.7155
849,29.091,36.1193,21.0005,39.972,2.8838,7.742,54711.779,1.6787,84.5463,1025.4734,50341,0.76392,0.7155,0.7155
850,29.185,36.1195,21.0002,39.893,2.8781,7.737,54712.111,1.6787,84.5463,1025.474,50341,0.74741,0.7155,0.7155
851,29.299,36.1176,21.0002,39.976,2.8841,7.737,54709.644,1.6787,84.5463,1025.4731,50339,0.72666,0.7155,0.7155
852,29.394,36.1195,21.0002,39.94,2.8815,7.737,54712.192,1.6787,84.5463,1025.4749,50341,0.71088,0.7155,0.7155
853,29.508,36.1184,21.0001,39.957,2.8828,7.737,54710.79,1.6757,84.5721,1025.4746,50340,0.67809,0.685,0.685
854,29.622,36.1217,21.0001,39.915,2.8797,7.737,54715.282,1.6879,84.4686,1025.4776,50344,0.65077,0.746,0.746
855,29.736,36.1195,20.9999,39.986,2.8848,7.742,54712.494,1.691,84.4428,1025.4766,50341,0.64052,0.746,0.746
856,29.831,36.1162,20.9999,40,2.8859,7.737,54708.083,1.691,84.4428,1025.4745,50337,0.62046,0.746,0.746
857,29.945,36.1177,20.9999,40.002,2.886,7.737,54710.074,1.6879,84.4686,1025.4761,50339,0.59712,0.746,0.746
858,30.021,36.1177,21.0002,39.998,2.8857,7.742,54710.125,1.6879,84.4686,1025.4763,50339,0.58012,0.746,0.746
859,30.116,36.12,21.0001,39.931,2.8808,7.742,54713.341,1.691,84.4428,1025.4786,50342,0.5727,0.746,0.746
860,30.173,36.1189,21.0001,39.911,2.8794,7.737,54711.781,1.691,84.4428,1025.4779,50340,0.55452,0.5934,0.5934
861,30.23,36.1205,21.0003,39.89,2.8778,7.742,54714.012,1.7032,84.3392,1025.4794,50343,0.54739,0.746,0.746
862,30.268,36.1208,21.0004,39.857,2.8755,7.742,54714.428,1.7032,84.3392,1025.4797,50343,0.54385,0.7155,0.7155
863,30.306,36.1203,21.0002,39.884,2.8775,7.737,54713.71,1.7032,84.3392,1025.4795,50342,0.54209,0.685,0.685
864,30.401,36.1182,21.0008,39.749,2.8677,7.742,54710.928,1.7032,84.3392,1025.4782,50340,0.52819,0.685,0.685
865,30.42,36.1139,21.001,39.769,2.8692,7.742,54705.197,1.7032,84.3392,1025.475,50335,0.52647,0.685,0.685
866,30.496,36.1124,21.0005,39.671,2.8622,7.742,54703.267,1.7032,84.3392,1025.4743,50333,0.51459,0.685,0.685
867,30.572,36.1147,21.0001,39.678,2.8627,7.719,54706.337,1.7247,84.1581,1025.4765,50335,0.5013,0.685,0.685
868,30.667,36.1157,20.9997,39.638,2.8598,7.742,54707.768,1.694,84.4169,1025.4778,50336,0.49152,0.685,0.685
869,30.762,36.1151,20.9995,39.654,2.861,7.742,54707.05,1.691,84.4428,1025.4778,50335,0.47874,0.685,0.685
870,30.876,36.1158,20.9995,39.678,2.8627,7.742,54708.006,1.694,84.4169,1025.4788,50336,0.46624,0.685,0.685
871,30.99,36.1176,20.9992,39.698,2.8641,7.742,54710.456,1.691,84.4428,1025.4807,50338,0.45252,0.6544,0.6544
872,31.085,36.1169,20.9994,39.731,2.8665,7.742,54709.662,1.691,84.4428,1025.4806,50338,0.43184,0.7155,0.7155
873,31.198,36.1177,20.9989,39.705,2.8647,7.742,54710.742,1.691,84.4428,1025.4818,50338,0.4218,0.685,0.685
874,31.312,36.1187,20.9985,39.292,2.8349,7.714,54712.173,1.734,84.0805,1025.4832,50339,0.40505,0.7155,0.7155
875,31.426,36.1186,20.9985,39.597,2.8569,7.742,54712.174,1.7617,83.8476,1025.4837,50339,0.38489,0.7155,0.7155
876,31.521,36.1196,20.9983,39.62,2.8585,7.742,54713.447,1.7617,83.8476,1025.4848,50340,0.38096,0.7155,0.7155
877,31.616,36.1221,20.9984,39.58,2.8556,7.742,54716.856,1.7617,83.8476,1025.4871,50343,0.36055,0.7155,0.7155
878,31.692,36.1202,20.9983,39.534,2.8523,7.742,54714.403,1.7617,83.8476,1025.4861,50341,0.35435,0.7155,0.7155
879,31.749,36.1172,20.9983,39.482,2.8486,7.742,54710.422,1.7617,83.8476,1025.484,50337,0.34222,0.7155,0.7155
880,31.825,36.1176,20.9983,39.369,2.8405,7.742,54710.9,1.7617,83.8476,1025.4846,50338,0.34342,0.5629,0.5629
881,31.882,36.1209,20.9983,39.299,2.8353,7.742,54715.439,1.7679,83.7958,1025.4874,50342,0.32811,0.685,0.685
882,31.939,36.1174,20.998,39.168,2.826,7.742,54710.803,1.7679,83.7958,1025.4851,50337,0.32351,0.685,0.685
883,32.015,36.1186,20.9979,39.081,2.8196,7.742,54712.411,1.7679,83.7958,1025.4863,50339,0.30672,0.685,0.685
884,32.091,36.1159,20.9976,38.999,2.8138,7.742,54708.857,1.7648,83.8217,1025.4847,50335,0.30344,0.685,0.685
885,32.186,36.1187,20.9977,38.977,2.8122,7.742,54712.649,1.7679,83.7958,1025.4872,50339,0.2854,0.685,0.685
886,32.281,36.1163,20.9979,38.906,2.8071,7.742,54709.387,1.7679,83.7958,1025.4857,50336,0.28437,0.685,0.685
887,32.376,36.1172,20.9976,38.904,2.8069,7.746,54710.755,1.7679,83.7958,1025.487,50337,0.27018,0.5323,0.5323
888,32.49,36.1165,20.9976,38.917,2.8079,7.742,54709.815,1.7833,83.6665,1025.4869,50336,0.26232,0.685,0.685
889,32.585,36.1163,20.9974,38.944,2.8099,7.742,54709.575,1.7864,83.6406,1025.4872,50335,0.24899,0.6239,0.6239
890,32.699,36.1147,20.997,38.977,2.8123,7.742,54707.582,1.7833,83.6665,1025.4867,50333,0.24713,0.7155,0.7155
891,32.812,36.1173,20.9969,38.958,2.8109,7.742,54711.101,1.7833,83.6665,1025.4891,50336,0.23887,0.7155,0.7155
892,32.926,36.1164,20.9967,38.928,2.8087,7.742,54709.906,1.7833,83.6665,1025.489,50335,0.23171,0.7155,0.7155
893,33.021,36.1164,20.9966,38.966,2.8114,7.746,54710.049,1.7833,83.6665,1025.4895,50335,0.22298,0.7155,0.7155
894,33.116,36.1146,20.9964,39.006,2.8144,7.724,54707.691,1.805,83.4853,1025.4886,50333,0.21034,0.7155,0.7155
895,33.23,36.1168,20.9964,38.986,2.8129,7.742,54710.718,1.805,83.4853,1025.4907,50335,0.20462,0.7155,0.7155
896,33.325,36.1148,20.9961,38.958,2.811,7.746,54708.072,1.8019,83.5112,1025.4897,50333,0.19981,0.7155,0.7155
897,33.42,36.1168,20.996,38.98,2.8125,7.746,54710.716,1.8019,83.5112,1025.4916,50335,0.19507,0.7155,0.7155
898,33.515,36.1138,20.9964,38.873,2.8048,7.742,54706.738,1.8019,83.5112,1025.4897,50332,0.18509,0.685,0.685
899,33.591,36.1152,20.9964,38.933,2.8091,7.746,54708.729,1.8019,83.5112,1025.4911,50334,0.18433,0.746,0.746
900,33.667,36.1168,20.9963,38.808,2.8001,7.746,54710.862,1.8019,83.5112,1025.4926,50335,0.16829,0.746,0.746
901,33.667,36.1175,20.9963,38.346,2.7667,7.724,54711.818,1.8205,83.3559,1025.4932,50336,0.16971,0.746,0.746
902,33.743,36.1152,20.9964,38.606,2.7855,7.746,54708.73,1.8236,83.3301,1025.4917,50334,0.16758,0.746,0.746
