Date,Time,Latitude,Longitude,Scan_number,Depth,Bat,Density,Conductance,CDOM,Fluorescence,DO_V,DO_saturation,DO,Par,pH,Pressure,Salinity,Specific_Conductance,Temperature,Duration,Beam Attenuation,Beam Transmission
7/20/2015,10:42,29.8393,-88.75056667,812,11.243,1.7483,1024.0509,5.50E+04,7.5586,1.4222,1.3736,33.712,2.2506,8.82E+00,8.713,11.306,36.0677,54496.867,25.4757,101.375,,
7/20/2015,10:42,29.8393,-88.75056667,813,11.319,1.7848,1024.0529,5.50E+04,7.5586,1.6811,1.3687,33.532,2.2387,8.66E+00,8.704,11.381,36.069,54498.706,25.4735,101.5,,
7/20/2015,10:42,29.8393,-88.75056667,814,11.394,1.7604,1024.0512,5.50E+04,7.5586,1.3316,1.3638,33.354,2.2269,8.44E+00,8.713,11.457,36.0655,54494,25.4714,101.625,,
7/20/2015,10:42,29.8393,-88.75056667,815,11.451,1.7118,1024.0517,5.50E+04,7.5586,1.2216,1.3589,33.175,2.215,8.25E+00,8.713,11.514,36.0658,54494.458,25.4714,101.75,,
7/20/2015,10:42,29.8393,-88.75056667,816,11.555,1.6997,1024.0516,5.50E+04,7.5586,1.1763,1.3541,32.995,2.203,8.04E+00,8.713,11.619,36.065,54493.424,25.4711,101.875,,
7/20/2015,10:42,29.8393,-88.75056667,817,11.621,1.7058,1024.052,5.50E+04,7.5586,1.144,1.3492,32.829,2.1919,7.84E+00,8.713,11.685,36.0649,54493.383,25.4707,102,,
7/20/2015,10:42,29.8393,-88.75056667,818,11.687,1.6937,1024.0517,5.50E+04,7.5586,1.6422,1.3467,32.797,2.1898,7.61E+00,8.713,11.752,36.0639,54492.064,25.4701,102.125,,
7/20/2015,10:42,29.8393,-88.75056667,819,11.772,1.6967,1024.0531,5.50E+04,7.5586,1.364,1.3418,32.667,2.1811,7.47E+00,8.713,11.837,36.0648,54493.356,25.4689,102.25,,
7/20/2015,10:42,29.8393,-88.75056667,820,11.894,1.7118,1024.0533,5.50E+04,7.5586,1.2928,1.3382,32.596,2.1764,7.28E+00,8.713,11.961,36.0642,54492.53,25.4683,102.375,,
7/20/2015,10:42,29.8393,-88.75056667,821,11.989,1.7331,1024.0555,5.50E+04,7.5586,1.1828,1.3357,32.578,2.1752,7.10E+00,8.718,12.055,36.066,54495.064,25.4673,102.5,,
7/20/2015,10:42,29.8393,-88.75056667,822,12.036,1.6997,1024.0545,5.50E+04,7.5586,1.2281,1.3321,32.537,2.1725,6.94E+00,8.713,12.103,36.0645,54493.037,25.4673,102.625,,
7/20/2015,10:42,29.8393,-88.75056667,823,12.112,1.6907,1024.0543,5.50E+04,7.6746,1.1957,1.3296,32.559,2.174,6.81E+00,8.713,12.179,36.0638,54492.087,25.4673,102.75,,
7/20/2015,10:42,29.8393,-88.75056667,824,12.187,1.7361,1024.0555,5.50E+04,7.6746,1.1245,1.326,32.534,2.1723,6.74E+00,8.713,12.255,36.0648,54493.455,25.4669,102.875,,
7/20/2015,10:42,29.8393,-88.75056667,825,12.225,1.7209,1024.0542,5.50E+04,7.6746,1.364,1.3235,32.563,2.1743,6.64E+00,8.713,12.293,36.063,54491.095,25.4673,103,,
7/20/2015,10:42,29.8393,-88.75056667,826,12.31,1.6967,1024.0578,5.50E+04,7.6746,1.7199,1.3199,32.521,2.1713,6.57E+00,8.713,12.378,36.0681,54497.906,25.4693,103.125,,
7/20/2015,10:42,29.8393,-88.75056667,827,12.338,1.727,1024.0538,5.50E+04,7.6746,1.3705,1.3174,32.523,2.1715,6.47E+00,8.713,12.407,36.063,54491.109,25.4701,103.25,,
7/20/2015,10:42,29.8393,-88.75056667,828,12.338,1.7604,1024.0536,5.50E+04,7.6746,1.1957,1.315,32.528,2.1719,6.42E+00,8.713,12.407,36.0625,54490.498,25.4697,103.375,,
7/20/2015,10:42,29.8393,-88.75056667,829,12.414,1.7331,1024.0544,5.50E+04,7.6746,1.5387,1.3113,32.465,2.1676,6.38E+00,8.713,12.483,36.0633,54491.533,25.4701,103.5,,
7/20/2015,10:42,29.8393,-88.75056667,830,12.461,1.7149,1024.0558,5.50E+04,7.6746,1.364,1.3089,32.453,2.1668,6.31E+00,8.709,12.53,36.0647,54493.477,25.4697,103.625,,
7/20/2015,10:42,29.8393,-88.75056667,831,12.489,1.73,1024.0521,5.50E+04,7.6746,1.1698,1.3064,32.435,2.1657,6.21E+00,8.713,12.559,36.059,54485.834,25.4681,103.75,,
7/20/2015,10:42,29.8393,-88.75056667,832,12.565,1.7028,1024.0538,5.50E+04,7.5586,1.1763,1.304,32.407,2.1638,6.10E+00,8.713,12.635,36.061,54488.563,25.4683,103.875,,
7/20/2015,10:42,29.8393,-88.75056667,833,12.612,1.6846,1024.0551,5.50E+04,7.5586,1.2993,1.3015,32.365,2.161,5.95E+00,8.713,12.682,36.0623,54490.34,25.4681,104,,
7/20/2015,10:42,29.8393,-88.75056667,834,12.659,1.7028,1024.0542,5.50E+04,7.5586,1.1893,1.2991,32.305,2.1571,5.84E+00,8.713,12.73,36.0603,54487.695,25.4669,104.125,,
7/20/2015,10:42,29.8393,-88.75056667,835,12.782,1.7118,1024.0552,5.50E+04,7.5586,1.254,1.2967,32.259,2.154,5.69E+00,8.713,12.853,36.0607,54488.286,25.4663,104.25,,
7/20/2015,10:42,29.8393,-88.75056667,836,12.858,1.7088,1024.0551,5.50E+04,7.5586,1.1375,1.2942,32.191,2.1495,5.50E+00,8.713,12.929,36.0601,54487.502,25.4661,104.375,,
7/20/2015,10:42,29.8393,-88.75056667,837,12.933,1.7452,1024.0547,5.50E+04,7.5586,1.6293,1.2918,32.115,2.1445,5.32E+00,8.713,13.005,36.0591,54486.141,25.4659,104.5,,
7/20/2015,10:42,29.8393,-88.75056667,838,13.018,1.724,1024.056,5.50E+04,7.5586,1.2799,1.2893,32.047,2.1399,5.19E+00,8.713,13.09,36.0603,54487.787,25.4659,104.625,,
7/20/2015,10:42,29.8393,-88.75056667,839,13.16,1.7209,1024.056,5.50E+04,7.5586,1.9593,1.2881,32.039,2.1393,5.04E+00,8.713,13.233,36.0596,54487.003,25.4661,104.75,,
7/20/2015,10:42,29.8393,-88.75056667,840,13.245,1.724,1024.0569,5.50E+04,7.5586,1.6617,1.2869,32.05,2.1401,4.85E+00,8.713,13.318,36.0601,54487.712,25.4659,104.875,,
7/20/2015,10:42,29.8393,-88.75056667,841,13.339,1.7331,1024.0563,5.50E+04,7.5586,1.7587,1.2844,31.992,2.1362,4.71E+00,8.713,13.413,36.059,54486.303,25.4663,105,,
7/20/2015,10:42,29.8393,-88.75056667,842,13.424,1.724,1024.0567,5.50E+04,7.7906,1.4416,1.2832,32.003,2.137,4.59E+00,8.713,13.499,36.059,54486.304,25.4663,105.125,,
7/20/2015,10:42,29.8393,-88.75056667,843,13.519,1.7452,1024.0581,5.50E+04,7.7906,1.2151,1.2808,31.941,2.1328,4.51E+00,8.713,13.594,36.0602,54487.963,25.4661,105.25,,
7/20/2015,10:42,29.8393,-88.75056667,844,13.594,1.7361,1024.0588,5.50E+04,7.7906,1.8234,1.2796,31.945,2.133,4.43E+00,8.713,13.67,36.0608,54488.783,25.4663,105.375,,
7/20/2015,10:42,29.8393,-88.75056667,845,13.689,1.7391,1024.0599,5.50E+04,7.7906,1.351,1.2783,31.958,2.1339,4.35E+00,8.713,13.765,36.0619,54490.318,25.4667,105.5,,
7/20/2015,10:13,29.79671667,-88.77035,706,0.521,12.1191,1015.8676,4.83E+04,31.8016,2.2829,2.873,102.403,6.5326,1.48E+03,8.555,0.524,27.6602,43016.203,31.0952,88.125,,
7/20/2015,10:13,29.79671667,-88.77035,707,0.54,5.5405,1015.8678,4.83E+04,31.9176,2.5029,2.8718,102.331,6.5283,1.00E+03,8.555,0.543,27.6593,43014.914,31.0927,88.25,,
7/20/2015,10:13,29.79671667,-88.77035,708,0.568,7.0533,1015.8664,4.83E+04,31.8016,2.3606,2.873,102.381,6.5313,5.67E+02,8.555,0.571,27.6581,43013.289,31.0946,88.375,,
7/20/2015,10:13,29.79671667,-88.77035,709,0.596,4.3129,1015.8683,4.83E+04,31.9176,2.4123,2.873,102.368,6.5308,5.43E+02,8.555,0.6,27.6591,43014.708,31.0917,88.5,,
7/20/2015,10:13,29.79671667,-88.77035,710,0.643,2.7181,1015.8861,4.83E+04,31.9176,2.4706,2.8718,102.292,6.5288,5.27E+02,8.555,0.647,27.6687,43027.616,31.061,88.625,,
7/20/2015,10:13,29.79671667,-88.77035,711,0.7,2.1801,1015.8995,4.82E+04,32.0336,2.3735,2.8694,102.114,6.52,5.29E+02,8.555,0.704,27.6742,43034.971,31.0344,88.75,,
7/20/2015,10:13,29.79671667,-88.77035,712,0.756,2.0195,1015.9405,4.82E+04,31.9176,2.3023,2.873,102.254,6.533,5.00E+02,8.555,0.761,27.7064,43079.33,30.9855,88.875,,
7/20/2015,10:13,29.79671667,-88.77035,713,0.832,2.0039,1015.9511,4.82E+04,11.6184,2.1341,2.8706,102.119,6.5257,4.65E+02,8.555,0.836,27.7133,43088.765,30.9702,89,,
7/20/2015,10:13,29.79671667,-88.77035,714,1.039,1.9821,1015.9573,4.82E+04,11.3864,2.147,2.8682,101.979,6.5174,4.09E+02,8.555,1.045,27.717,43093.789,30.9627,89.125,,
7/20/2015,10:13,29.79671667,-88.77035,715,1.209,1.92,1015.9676,4.82E+04,11.3864,2.1535,2.8706,102.098,6.5261,3.85E+02,8.555,1.215,27.724,43103.46,30.9501,89.25,,
7/20/2015,10:13,29.79671667,-88.77035,716,1.322,1.8645,1015.9844,4.82E+04,11.3864,2.1729,2.873,102.249,6.5377,3.89E+02,8.555,1.329,27.7354,43119.127,30.9271,89.375,,
7/20/2015,10:13,29.79671667,-88.77035,717,1.425,1.8307,1015.9987,4.82E+04,11.3864,2.0694,2.8694,102.103,6.5298,3.85E+02,8.555,1.433,27.746,43133.766,30.9097,89.5,,
7/20/2015,10:13,29.79671667,-88.77035,718,1.52,1.8953,1016.0067,4.82E+04,11.3864,2.0888,2.8694,102.124,6.5316,3.73E+02,8.556,1.528,27.7532,43143.704,30.9031,89.625,,
7/20/2015,10:13,29.79671667,-88.77035,719,1.576,1.9107,1016.0345,4.83E+04,11.3864,2.0046,2.8657,101.945,6.5226,3.74E+02,8.556,1.585,27.7761,43175.197,30.8722,89.75,,
7/20/2015,10:13,29.79671667,-88.77035,720,1.652,1.8706,1016.0813,4.83E+04,11.3864,2.0499,2.8645,101.845,6.52,3.71E+02,8.556,1.661,27.8157,43229.721,30.8224,89.875,,
7/20/2015,10:13,29.79671667,-88.77035,721,1.708,1.8676,1016.0867,4.83E+04,11.3864,2.0952,2.8633,101.755,6.514,3.64E+02,8.556,1.718,27.8226,43239.326,30.8224,90,,
7/20/2015,10:13,29.79671667,-88.77035,722,1.746,1.843,1016.1118,4.83E+04,11.3864,2.037,2.8621,101.654,6.5097,3.59E+02,8.556,1.755,27.8434,43268.069,30.7946,90.125,,
7/20/2015,10:13,29.79671667,-88.77035,723,1.793,1.8062,1016.1401,4.83E+04,11.3864,2.0758,2.8621,101.619,6.5092,3.51E+02,8.556,1.803,27.8697,43304.257,30.7696,90.25,,
7/20/2015,10:13,29.79671667,-88.77035,724,1.84,1.8062,1016.1959,4.84E+04,11.3864,2.0305,2.8633,101.649,6.5093,3.45E+02,8.561,1.85,27.9407,43403.075,30.7621,90.375,,
7/20/2015,10:13,29.79671667,-88.77035,725,1.878,1.8093,1016.2237,4.84E+04,11.3864,1.8817,2.8621,101.586,6.5056,3.42E+02,8.556,1.888,27.9717,43445.948,30.7486,90.5,,
7/20/2015,10:13,29.79671667,-88.77035,726,1.925,1.7757,1016.2845,4.85E+04,11.3864,1.7976,2.8621,101.59,6.5059,3.39E+02,8.561,1.935,28.0418,43543.233,30.724,90.625,,
7/20/2015,10:13,29.79671667,-88.77035,727,1.972,1.7543,1016.3532,4.86E+04,11.3864,1.8946,2.8621,101.594,6.505,3.32E+02,8.557,1.983,28.1257,43659.615,30.7067,90.75,,
7/20/2015,10:13,29.79671667,-88.77035,728,2.038,1.7452,1016.4218,4.88E+04,11.3864,1.8234,2.8621,101.583,6.5031,3.25E+02,8.557,2.049,28.2093,43775.648,30.6893,90.875,,
7/20/2015,10:13,29.79671667,-88.77035,729,2.085,1.7604,1016.5115,4.89E+04,11.3864,1.9529,2.8633,101.688,6.5064,3.15E+02,8.557,2.097,28.3263,43938.101,30.6828,91,,
7/20/2015,10:13,29.79671667,-88.77035,730,2.151,1.7452,1016.6474,4.92E+04,11.3864,1.9335,2.8633,101.724,6.5024,3.03E+02,8.557,2.163,28.5076,44189.569,30.6816,91.125,,
7/20/2015,10:13,29.79671667,-88.77035,731,2.226,1.73,1016.7472,4.94E+04,11.0384,2.0111,2.8633,101.742,6.4985,2.92E+02,8.557,2.239,28.6419,44375.926,30.6841,91.25,,
7/20/2015,10:13,29.79671667,-88.77035,732,2.311,1.73,1016.9411,4.98E+04,11.6184,2.0758,2.8633,101.795,6.4921,2.82E+02,8.561,2.324,28.9031,44737.802,30.6882,91.375,,
7/20/2015,10:13,29.79671667,-88.77035,733,2.405,1.73,1017.1578,5.03E+04,11.6184,2.0435,2.8633,101.885,6.486,2.71E+02,8.561,2.419,29.1986,45146.639,30.7008,91.5,,
7/20/2015,10:13,29.79671667,-88.77035,734,2.49,1.7209,1017.3246,5.06E+04,11.6184,2.0564,2.8621,101.88,6.4778,2.61E+02,8.561,2.504,29.4214,45454.494,30.7006,91.625,,
7/20/2015,10:13,29.79671667,-88.77035,735,2.585,1.7149,1017.4746,5.09E+04,11.6184,2.1664,2.8621,101.937,6.4748,2.52E+02,8.561,2.599,29.6201,45728.668,30.6967,91.75,,
7/20/2015,10:13,29.79671667,-88.77035,736,2.698,1.6876,1017.6149,5.12E+04,11.6184,2.2117,2.8621,101.962,6.47,2.44E+02,8.561,2.713,29.806,45984.901,30.6938,91.875,,
7/20/2015,10:13,29.79671667,-88.77035,737,2.792,1.6846,1017.8331,5.16E+04,11.6184,2.1729,2.8608,101.912,6.4591,2.39E+02,8.561,2.807,30.0879,46372.939,30.6726,92,,
7/20/2015,10:13,29.79671667,-88.77035,738,2.886,1.6907,1018.0115,5.20E+04,11.6184,2.1341,2.8596,101.841,6.4493,2.34E+02,8.561,2.902,30.3143,46683.96,30.6463,92.125,,
7/20/2015,10:13,29.79671667,-88.77035,739,2.99,1.6876,1018.118,5.21E+04,11.6184,2.38,2.856,101.617,6.4323,2.29E+02,8.561,3.006,30.4476,46866.902,30.6273,92.25,,
7/20/2015,10:13,29.79671667,-88.77035,740,3.075,1.6876,1018.2245,5.23E+04,11.3864,2.4447,2.8511,101.296,6.4089,2.25E+02,8.561,3.092,30.5825,47052.03,30.6117,92.375,,
7/20/2015,10:13,29.79671667,-88.77035,741,3.141,1.7028,1018.3143,5.25E+04,10.9224,2.4059,2.8462,100.954,6.3865,2.22E+02,8.562,3.158,30.6892,47198.155,30.583,92.5,,
7/20/2015,10:13,29.79671667,-88.77035,742,3.235,1.6756,1018.3739,5.26E+04,10.9224,2.4965,2.8376,100.373,6.3487,2.18E+02,8.562,3.253,30.7614,47297.041,30.5677,92.625,,
7/20/2015,10:13,29.79671667,-88.77035,743,3.31,1.6304,1018.4029,5.26E+04,10.9224,2.4835,2.8291,99.734,6.3077,2.13E+02,8.562,3.329,30.7969,47345.73,30.5613,92.75,,
7/20/2015,10:13,29.79671667,-88.77035,744,3.348,1.5854,1018.4225,5.26E+04,10.9224,2.4188,2.8181,98.918,6.2571,2.09E+02,8.562,3.366,30.8154,47370.932,30.5449,92.875,,
7/20/2015,10:13,29.79671667,-88.77035,745,3.395,1.5705,1018.4739,5.27E+04,10.9224,2.5288,2.8047,97.914,6.1935,2.07E+02,8.562,3.414,30.8749,47452.349,30.5253,93,,
7/20/2015,10:13,29.79671667,-88.77035,746,3.442,1.5884,1018.4523,5.27E+04,10.9224,2.5935,2.7912,96.859,6.1278,2.04E+02,8.562,3.461,30.8458,47412.504,30.5255,93.125,,
7/20/2015,10:13,29.79671667,-88.77035,747,3.499,1.5974,1018.4737,5.27E+04,10.9224,2.4835,2.7754,95.627,6.0499,2.01E+02,8.562,3.518,30.8702,47445.857,30.5167,93.25,,
7/20/2015,10:13,29.79671667,-88.77035,748,3.536,1.5526,1018.5516,5.28E+04,10.9224,2.4576,2.7595,94.344,5.967,1.96E+02,8.562,3.556,30.9672,47578.662,30.5014,93.375,,
7/20/2015,10:13,29.79671667,-88.77035,749,3.593,1.4605,1018.573,5.28E+04,10.9224,2.5094,2.7424,92.963,5.8813,1.91E+02,8.553,3.613,30.9846,47602.175,30.4775,93.5,,
7/20/2015,10:13,29.79671667,-88.77035,750,3.668,1.4193,1018.6206,5.29E+04,8.7185,2.4059,2.729,91.757,5.8053,1.86E+02,8.562,3.689,31.0383,47675.618,30.4567,93.625,,
7/20/2015,10:13,29.79671667,-88.77035,751,3.716,1.3548,1018.6966,5.30E+04,8.7185,2.2894,2.7143,90.501,5.7266,1.82E+02,8.562,3.736,31.1228,47790.948,30.4195,93.75,,
7/20/2015,10:13,29.79671667,-88.77035,752,3.791,1.2732,1018.7725,5.30E+04,8.7185,2.3088,2.7009,89.343,5.6566,1.77E+02,8.563,3.812,31.1959,47890.455,30.358,93.875,,
7/20/2015,10:13,29.79671667,-88.77035,753,3.857,1.1608,1018.8312,5.31E+04,8.7185,2.38,2.6874,88.259,5.5891,1.72E+02,8.563,3.878,31.2587,47975.982,30.324,94,,
7/20/2015,10:13,29.79671667,-88.77035,754,3.951,1.1036,1018.9098,5.32E+04,8.7185,2.4123,2.6752,87.314,5.5289,1.67E+02,8.563,3.973,31.3507,48101.68,30.2965,94.125,,
7/20/2015,10:13,29.79671667,-88.77035,755,4.027,1.0553,1019.0875,5.35E+04,8.7185,2.4835,2.6667,86.667,5.4828,1.63E+02,8.559,4.049,31.5788,48413.282,30.2766,94.25,,
7/20/2015,10:13,29.79671667,-88.77035,756,4.13,1.0411,1019.1839,5.37E+04,8.7185,2.38,2.6557,86.01,5.439,1.59E+02,8.563,4.153,31.7,48578.64,30.2608,94.375,,
7/20/2015,10:13,29.79671667,-88.77035,757,4.215,1.0185,1019.238,5.38E+04,8.7185,2.3217,2.6459,85.504,5.4072,1.56E+02,8.563,4.239,31.761,48661.787,30.2371,94.5,,
7/20/2015,10:13,29.79671667,-88.77035,758,4.309,1.0015,1019.2981,5.38E+04,8.7185,2.2311,2.6374,85.172,5.3867,1.54E+02,8.555,4.333,31.828,48752.91,30.2088,94.625,,
7/20/2015,10:13,29.79671667,-88.77035,759,4.413,0.9846,1019.3665,5.39E+04,8.6025,2.2635,2.6288,84.924,5.3707,1.51E+02,8.564,4.438,31.908,48861.868,30.1849,94.75,,
7/20/2015,10:13,29.79671667,-88.77035,760,4.489,0.9649,1019.4106,5.40E+04,8.6025,2.1729,2.6215,84.823,5.3659,1.48E+02,8.564,4.513,31.9511,48920.451,30.1512,94.875,,
7/20/2015,10:13,29.79671667,-88.77035,761,4.564,0.9537,1019.4431,5.40E+04,8.6025,2.2182,2.6142,84.788,5.3657,1.46E+02,8.564,4.589,31.9794,48958.685,30.1184,95,,
7/20/2015,10:13,29.79671667,-88.77035,762,4.621,0.92,1019.4689,5.40E+04,8.6025,2.3412,2.6081,84.86,5.3695,1.43E+02,8.56,4.646,32.0126,49004.003,30.1166,95.125,,
7/20/2015,10:13,29.79671667,-88.77035,763,4.677,0.8865,1019.5104,5.41E+04,8.6025,2.2894,2.602,84.961,5.3769,1.41E+02,8.56,4.703,32.0555,49062.286,30.0895,95.25,,
7/20/2015,10:13,29.79671667,-88.77035,764,4.724,0.8865,1019.4985,5.40E+04,8.6025,2.0111,2.5959,85.067,5.3839,1.40E+02,8.56,4.75,32.0401,49041.32,30.0911,95.375,,
7/20/2015,10:13,29.79671667,-88.77035,765,4.762,0.8753,1019.5436,5.41E+04,8.6025,1.9464,2.591,85.218,5.3936,1.39E+02,8.564,4.788,32.0914,49111.004,30.0717,95.5,,
7/20/2015,10:13,29.79671667,-88.77035,766,4.809,0.8753,1019.5477,5.41E+04,8.6025,1.9205,2.5849,85.271,5.3988,1.37E+02,8.564,4.836,32.0878,49106.001,30.0524,95.625,,
7/20/2015,10:13,29.79671667,-88.77035,767,4.866,0.8531,1019.613,5.42E+04,8.6025,1.7134,2.5788,85.309,5.4003,1.35E+02,8.564,4.893,32.167,49213.718,30.0351,95.75,,
7/20/2015,10:13,29.79671667,-88.77035,768,4.913,0.8225,1019.66,5.42E+04,7.9066,1.7199,2.5751,85.437,5.4095,1.33E+02,8.56,4.94,32.2164,49280.89,30.0063,95.875,,
7/20/2015,10:13,29.79671667,-88.77035,769,4.979,0.8031,1019.6994,5.43E+04,7.9066,1.7717,2.5727,85.62,5.4212,1.31E+02,8.56,5.006,32.2609,49341.315,29.9892,96,,
7/20/2015,10:13,29.79671667,-88.77035,770,5.035,0.8059,1019.7454,5.43E+04,7.9066,1.694,2.5714,85.852,5.436,1.28E+02,8.565,5.063,32.3133,49412.528,29.9697,96.125,,
7/20/2015,10:13,29.79671667,-88.77035,771,5.092,0.8004,1019.7481,5.43E+04,7.9066,1.6358,2.5678,85.949,5.443,1.26E+02,8.56,5.12,32.3127,49411.637,29.9613,96.25,,
7/20/2015,10:13,29.79671667,-88.77035,772,5.186,0.7838,1019.7895,5.44E+04,7.9066,1.6422,2.5653,86.115,5.4525,1.23E+02,8.56,5.215,32.3647,49482.357,29.9549,96.375,,
7/20/2015,10:13,29.79671667,-88.77035,773,5.233,0.7893,1019.8219,5.44E+04,7.9066,1.6617,2.5629,86.256,5.4624,1.22E+02,8.56,5.262,32.3975,49526.838,29.9325,96.5,,
7/20/2015,10:13,29.79671667,-88.77035,774,5.318,0.8059,1019.8657,5.44E+04,8.0226,1.6552,2.5617,86.443,5.4763,1.20E+02,8.561,5.348,32.4384,49582.226,29.8945,96.625,,
7/20/2015,10:13,29.79671667,-88.77035,775,5.403,0.8031,1019.8988,5.45E+04,8.0226,1.4934,2.5592,86.563,5.4855,1.17E+02,8.561,5.433,32.4691,49623.802,29.8656,96.75,,
7/20/2015,10:13,29.79671667,-88.77035,776,5.488,0.8142,1019.949,5.45E+04,7.9066,1.4546,2.5568,86.658,5.4928,1.15E+02,8.561,5.518,32.521,49694.275,29.8334,96.875,,
7/20/2015,10:13,29.79671667,-88.77035,777,5.563,0.8114,1020.0072,5.46E+04,7.7906,1.3705,2.5544,86.737,5.4976,1.14E+02,8.561,5.594,32.5892,49786.789,29.8131,97,,
7/20/2015,10:13,29.79671667,-88.77035,778,5.658,0.7976,1020.048,5.46E+04,7.6746,1.4287,2.5519,86.792,5.5008,1.13E+02,8.561,5.689,32.637,49851.686,29.7994,97.125,,
7/20/2015,10:13,29.79671667,-88.77035,779,5.752,0.8087,1020.0717,5.47E+04,7.6746,1.4805,2.5495,86.832,5.5039,1.11E+02,8.561,5.784,32.6614,49884.873,29.7848,97.25,,
7/20/2015,10:13,29.79671667,-88.77035,780,5.818,0.7948,1020.0882,5.47E+04,7.7906,1.4222,2.547,86.85,5.5048,1.10E+02,8.561,5.85,32.6812,49911.703,29.7805,97.375,,
7/20/2015,10:13,29.79671667,-88.77035,781,5.884,0.8004,1020.122,5.47E+04,7.6746,1.4028,2.5446,86.842,5.5049,1.09E+02,8.561,5.917,32.7173,49960.711,29.7614,97.5,,
7/20/2015,10:13,29.79671667,-88.77035,782,5.978,0.8004,1020.1464,5.47E+04,7.6746,1.4028,2.5409,86.751,5.5008,1.08E+02,8.561,6.011,32.7377,49988.283,29.7356,97.625,,
7/20/2015,10:13,29.79671667,-88.77035,783,6.035,0.8059,1020.2259,5.47E+04,7.6746,1.4093,2.5385,86.678,5.5027,1.06E+02,8.562,6.068,32.8007,50073.211,29.6404,97.75,,
7/20/2015,10:13,29.79671667,-88.77035,784,6.082,0.7921,1020.3392,5.47E+04,7.6746,1.474,2.536,86.564,5.5068,1.06E+02,8.567,6.116,32.882,50182.641,29.4849,97.875,,
7/20/2015,10:13,29.79671667,-88.77035,785,6.148,0.7921,1020.5084,5.46E+04,7.7906,1.3575,2.5336,86.434,5.5152,1.05E+02,8.564,6.182,33.005,50348.291,29.2557,98,,
7/20/2015,10:13,29.79671667,-88.77035,786,6.195,0.8004,1020.9926,5.47E+04,7.4426,1.2928,2.5324,86.353,5.5467,1.05E+02,8.567,6.23,33.4086,50893.379,28.7098,98.125,,
7/20/2015,10:13,29.79671667,-88.77035,787,6.252,0.7783,1021.6093,5.47E+04,7.2106,1.2346,2.5299,86.223,5.5859,1.04E+02,8.575,6.286,33.9237,51589.676,28.0098,98.25,,
7/20/2015,10:13,29.79671667,-88.77035,788,6.299,0.77,1022.2019,5.48E+04,7.2106,1.241,2.5263,86.01,5.6142,1.03E+02,8.574,6.334,34.439,52286.813,27.3767,98.375,,
7/20/2015,10:13,29.79671667,-88.77035,789,6.356,0.759,1022.7919,5.49E+04,7.2106,1.254,2.5214,85.711,5.6347,1.02E+02,8.577,6.391,34.9641,52997.786,26.7685,98.5,,
7/20/2015,10:13,29.79671667,-88.77035,790,6.422,0.7672,1023.0403,5.49E+04,7.2106,1.1957,2.5177,85.476,5.6343,1.01E+02,8.578,6.457,35.1931,53307.878,26.5302,98.625,,
7/20/2015,10:13,29.79671667,-88.77035,791,6.469,0.77,1023.1034,5.50E+04,7.2106,1.1569,2.5128,85.192,5.6174,9.96E+01,8.578,6.505,35.259,53396.823,26.4881,98.75,,
7/20/2015,10:13,29.79671667,-88.77035,792,6.535,0.8198,1023.3211,5.50E+04,7.2106,1.2863,2.5067,84.807,5.6067,9.85E+01,8.584,6.571,35.454,53661.105,26.2652,98.875,,
7/20/2015,10:13,29.79671667,-88.77035,793,6.61,0.8004,1023.421,5.50E+04,7.2106,1.254,2.4945,84.058,5.5645,9.75E+01,8.585,6.647,35.5411,53779.343,26.1572,99,,
7/20/2015,10:13,29.79671667,-88.77035,794,6.676,0.8059,1023.5526,5.50E+04,7.2106,1.2087,2.4774,82.938,5.4998,9.67E+01,8.585,6.713,35.6559,53935.062,26.0146,99.125,,
7/20/2015,10:13,29.79671667,-88.77035,795,6.752,0.8558,1023.6581,5.51E+04,7.2106,1.254,2.4567,81.48,5.4098,9.53E+01,8.59,6.789,35.7518,54065.091,25.9095,99.25,,
7/20/2015,10:13,29.79671667,-88.77035,796,6.818,0.8614,1023.7597,5.51E+04,7.6746,1.3769,2.4335,79.73,5.3001,9.46E+01,8.595,6.856,35.8431,54188.943,25.8058,99.375,,
7/20/2015,10:13,29.79671667,-88.77035,797,6.893,0.8948,1023.7951,5.51E+04,7.5586,1.2151,2.4029,77.427,5.1492,9.39E+01,8.596,6.931,35.8747,54231.884,25.7697,99.5,,
7/20/2015,10:13,29.79671667,-88.77035,798,6.969,0.9172,1023.8319,5.51E+04,7.5586,1.1828,2.3626,74.373,4.9483,9.36E+01,8.596,7.007,35.9072,54276.075,25.7313,99.625,,
7/20/2015,10:13,29.79671667,-88.77035,799,7.044,0.9818,1023.8521,5.51E+04,7.5586,1.2734,2.3187,70.832,4.7142,9.32E+01,8.596,7.083,35.9239,54298.743,25.7079,99.75,,
7/20/2015,10:13,29.79671667,-88.77035,800,7.12,0.9761,1023.8733,5.51E+04,7.5586,1.2928,2.2711,66.834,4.4498,9.29E+01,8.596,7.159,35.9401,54320.967,25.68,99.875,,
7/20/2015,10:13,29.79671667,-88.77035,801,7.195,0.9368,1023.8807,5.51E+04,7.5586,1.2734,2.2198,62.415,4.1561,9.22E+01,8.601,7.235,35.9454,54328.182,25.6701,100,,
7/20/2015,10:13,29.79671667,-88.77035,802,7.261,0.8893,1023.8947,5.51E+04,7.5586,1.254,2.1673,57.736,3.845,9.19E+01,8.601,7.301,35.9586,54346.073,25.6582,100.125,,
