Mesocosm,Oil,Tub,AG present,SA present,Species trt,Genetic trt,Plant treatment,Spartina ID,Date,SA live,SA live per transplant,SA H1,SA H2,SA H3,SA H4,SA H5,SA H6,SA avg ht,# AG transplants,AG1 H,AG1 LEAF,AG1 BRANCH,AG1 D1,AG1 D2,AG2 H,AG LEAF2,AG2 BRANCH,AG2 D1,AG2 D2,AG3 H,AG3 LEAF,AG3 BRANCH,AG3 D1,AG3 D2,AG4 H,AG4 LEAF,AG4 BRANCH,AG4 D1,AG4 D2,AG5 H,AG5 LEAF,AG5 BRANCH,AG5 D1,AG5 D2,AG6 H,AG6 LEAF,AG6 BRANCH,AG6 D1,AG6 D2,AG avg ht,AG leaves,AG crown,AG volume,AG leaf area,AG survival
4,Oil,4,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,S6-1",9/21/15,43,7.166666667,NA,NA,NA,NA,NA,NA,28.17,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
4,Oil,5,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,S2-1,S6-1",9/21/15,18,6,NA,NA,NA,NA,NA,NA,38.33,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,63.66666667, NA, NA, NA,15.8694,NA
4,Oil,6,No,Yes,SA only,Mono,SA mono,D-I3,9/21/15,25,4.166666667,NA,NA,NA,NA,NA,NA,32.33,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
4,Oil,7,No,Yes,SA only,Mono,SA mono,S6-1,9/21/15,35,5.833333333,NA,NA,NA,NA,NA,NA,30.33,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
4,Oil,8,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,S6-1",9/21/15,14,4.666666667,NA,NA,NA,NA,NA,NA,29.5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,61, NA, NA, NA,13.1055,NA
4,Oil,9,Yes,Yes,SA and AG,Mono,SA mono + AG,D-I3,9/21/15,14,4.666666667,NA,NA,NA,NA,NA,NA,31.67,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,65, NA, NA, NA,13.459,NA
4,Oil,10,Yes,No,AG only,NA,AG,NA,9/21/15,NA,NA,NA,NA,NA,NA,NA,NA, NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62.41666667, NA, NA, NA,10.239575,NA
4,Oil,11,No,Yes,SA only,Mono,SA mono,S2-1,9/21/15,24,4,NA,NA,NA,NA,NA,NA,30.67,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
4,Oil,12,Yes,Yes,SA and AG,Mono,SA mono + AG,I12-1,9/21/15,25,8.333333333,NA,NA,NA,NA,NA,NA,38.67,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67, NA, NA, NA,12.401125,NA
4,Oil,13,No,Yes,SA only,Poly,SA poly,"A-I2,S2-1,S6-1",9/21/15,40,6.666666667,NA,NA,NA,NA,NA,NA,31.67,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
4,Oil,14,Yes,Yes,SA and AG,Poly,SA poly + AG,"I12-1,I6-2,S2-1",9/21/15,18,6,NA,NA,NA,NA,NA,NA,29.33,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,52, NA, NA, NA,9.3818,NA
4,Oil,16,Yes,No,AG only,NA,AG,NA,9/21/15,NA,NA,NA,NA,NA,NA,NA,NA, NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,64.16666667, NA, NA, NA,9.1807,NA
4,Oil,17,No,Yes,SA only,Poly,SA poly,"A-I2,S6-1,D-I3",9/21/15,37,6.166666667,NA,NA,NA,NA,NA,NA,29.17,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
4,Oil,18,No,Yes,SA only,Mono,SA mono,I12-1,9/21/15,43,7.166666667,NA,NA,NA,NA,NA,NA,30.5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
4,Oil,19,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,9/21/15,25,8.333333333,NA,NA,NA,NA,NA,NA,26.67,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,61, NA, NA, NA,14.1776,NA
4,Oil,20,Yes,No,AG only,NA,AG,NA,9/21/15,NA,NA,NA,NA,NA,NA,NA,NA, NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62.66666667, NA, NA, NA,12.8103,NA
4,Oil,21,No,Yes,SA only,Mono,SA mono,A-I2,9/21/15,31,5.166666667,NA,NA,NA,NA,NA,NA,26.33,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA, NA, NA,NA
4,Oil,22,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,S6-1,D-I3",9/21/15,15,5,NA,NA,NA,NA,NA,NA,26,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,72, NA, NA, NA,14.1806,NA
4,Oil,24,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,9/21/15,13,4.333333333,NA,NA,NA,NA,NA,NA,32.33,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.33333333, NA, NA, NA,12.6924,NA
1,No oil,1,Yes,No,AG only,NA,AG,NA,2012-01-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,64.58333333,29.5,346.97,22408.47917,20.113125,1
1,No oil,2,No,Yes,SA only,Poly,SA poly,"A-I2,I12-1,S2-1",2012-01-15,34,5.666666667,NA,NA,NA,NA,NA,NA,26.28,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA,NA
1,No oil,4,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,A-I2",2012-01-15,27,9,NA,NA,NA,NA,NA,NA,21.37,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,74.66666667,18,306.935,22917.81333,15.31216667,1
1,No oil,5,Yes,No,AG only,NA,AG,NA,2012-01-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.83333333,34.16666667,506.325,34345.7125,18.7348,1
1,No oil,6,Yes,Yes,SA and AG,Mono,SA mono + AG,A-I2,2012-01-15,26,8.666666667,NA,NA,NA,NA,NA,NA,20.16,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,74.33333333,26.33333333,587.965,43705.39833,11.971025,1
1,No oil,7,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,I12-1,S2-1",2012-01-15,24,8,NA,NA,NA,NA,NA,NA,20.12,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,63.33333333,37,568.8633333,36028.01111,20.24658334,1
1,No oil,8,No,Yes,SA only,Mono,SA mono,A-I2,2012-01-15,47,7.833333333,NA,NA,NA,NA,NA,NA,15.63,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA,NA
1,No oil,9,No,Yes,SA only,Mono,SA mono,I6-2,2012-01-15,67,11.16666667,NA,NA,NA,NA,NA,NA,16.36,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA,NA
1,No oil,10,Yes,No,AG only,NA,AG,NA,2012-01-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.25,19.33333333,650.6341667,43755.14771,13.059,1
1,No oil,11,No,Yes,SA only,Mono,SA mono,D-I3,2012-01-15,45,7.5,NA,NA,NA,NA,NA,NA,16.93,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA,NA
1,No oil,12,No,Yes,SA only,Poly,SA poly,"D-I3,I6-2,S6-1",2012-01-15,46,7.666666667,NA,NA,NA,NA,NA,NA,20.28,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA,NA
1,No oil,13,No,Yes,SA only,Poly,SA poly,"I6-2,S2-1,S6-1",2012-01-15,54,9,NA,NA,NA,NA,NA,NA,20.21,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA,NA
1,No oil,14,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,2012-01-15,31,10.33333333,NA,NA,NA,NA,NA,NA,19.82,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.33333333,39.33333333,259.05,17442.7,16.921275,1
1,No oil,15,No,Yes,SA only,Mono,SA mono,I12-1,2012-01-15,28,4.666666667,NA,NA,NA,NA,NA,NA,16.06,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA,NA
1,No oil,16,No,Yes,SA only,Mono,SA mono,S6-1,2012-01-15,56,9.333333333,NA,NA,NA,NA,NA,NA,20.13,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA,NA
1,No oil,18,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I6-2,S6-1",2012-01-15,23,7.666666667,NA,NA,NA,NA,NA,NA,19.24,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,74.83333333,36,446.665,33425.43083,14.0835,1
1,No oil,19,Yes,No,AG only,NA,AG,NA,2012-01-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,58.5,29.16666667,534.1925,31250.26125,14.958,1
1,No oil,20,No,Yes,SA only,Mono,SA mono,S2-1,2012-01-15,34,5.666666667,NA,NA,NA,NA,NA,NA,20.28,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA,NA
1,No oil,21,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,A-I2",2012-01-15,54,9,NA,NA,NA,NA,NA,NA,18.8,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA,NA,NA
1,No oil,23,Yes,Yes,SA and AG,Poly,SA poly + AG,"I6-2,S2-1,S6-1",2012-01-15,22,7.333333333,NA,NA,NA,NA,NA,NA,18.19,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,77.16666667,41,981.5116667,75739.98361,15.9529,1
1,No oil,24,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,2012-01-15,17,5.666666667,NA,NA,NA,NA,NA,NA,21.39,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,55.83333333,28.66666667,259.05,14463.625,13.823975,1
1,No oil,25,Yes,Yes,SA and AG,Mono,SA mono + AG,S6-1,2012-01-15,24,8,NA,NA,NA,NA,NA,NA,18.93,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,65.33333333,17.66666667,223.2016667,14582.50889,13.905875,1
2,Oil,1,No,Yes,SA only,Mono,SA mono,S2-1,2012-01-15,11,1.833333333,NA,NA,NA,NA,NA,NA,29.71,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,2,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,A-I2",2012-01-15,11,3.666666667,NA,NA,NA,NA,NA,NA,27.68,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,72.83333333,27.66666667,243.0883333,17704.93361,15.97326667,1
2,Oil,3,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,I12-1,S2-1",2012-01-15,12,4,NA,NA,NA,NA,NA,NA,26.57,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,55.16666667,24.66666667,144.44,7968.273334,11.595625,1
2,Oil,5,Yes,No,AG only,NA,AG,NA,2012-01-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,59.5,20.33333333,313.4766667,18651.86167,10.407625,1
2,Oil,6,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,A-I2",2012-01-15,15,2.5,NA,NA,NA,NA,NA,NA,25.04,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,7,No,Yes,SA only,Mono,SA mono,I6-2,2012-01-15,14,2.333333333,NA,NA,NA,NA,NA,NA,20.54,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,8,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,2012-01-15,11,3.666666667,NA,NA,NA,NA,NA,NA,20.25,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,59.5,36.66666667,385.8275,22956.73625,13.649,1
2,Oil,9,Yes,No,AG only,NA,AG,NA,2012-01-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.83333333,18.5,290.9733333,19737.69111,8.953666667,1
2,Oil,10,Yes,Yes,SA and AG,Poly,SA poly + AG,"I6-2,S2-1,S6-1",2012-01-15,11,3.666666667,NA,NA,NA,NA,NA,NA,28.86,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,59.83333333,27,384.9116667,23030.54805,17.224,1
2,Oil,11,No,Yes,SA only,Poly,SA poly,"A-I2,I12-1,S2-1",2012-01-15,18,3,NA,NA,NA,NA,NA,NA,12.76,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,13,Yes,Yes,SA and AG,Mono,SA mono + AG,S6-1,2012-01-15,11,3.666666667,NA,NA,NA,NA,NA,NA,12.38,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,71.16666667,23.33333333,300.655,21396.61417,20.4221,1
2,Oil,14,No,Yes,SA only,Mono,SA mono,I12-1,2012-01-15,22,3.666666667,NA,NA,NA,NA,NA,NA,25.07,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,15,No,Yes,SA only,Poly,SA poly,"D-I3,I6-2,S6-1",2012-01-15,22,3.666666667,NA,NA,NA,NA,NA,NA,27.48,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,16,No,Yes,SA only,Mono,SA mono,A-I2,2012-01-15,12,2,NA,NA,NA,NA,NA,NA,18.01,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,17,Yes,Yes,SA and AG,Mono,SA mono + AG,A-I2,2012-01-15,4,1.333333333,NA,NA,NA,NA,NA,NA,17.78,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.66666667,21.33333333,230.79,15386,12.56758334,1
2,Oil,18,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I6-2,S6-1",2012-01-15,7,2.333333333,NA,NA,NA,NA,NA,NA,26.83,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,51.83333333,12.66666667,268.9933333,13942.82111,10.9835,1
2,Oil,19,No,Yes,SA only,Mono,SA mono,S6-1,2012-01-15,16,2.666666667,NA,NA,NA,NA,NA,NA,20.15,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,20,Yes,No,AG only,NA,AG,NA,2012-01-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,65.91666667,27.83333333,411.9941667,27157.28215,12.05826667,1
2,Oil,21,No,Yes,SA only,Mono,SA mono,D-I3,2012-01-15,9,1.5,NA,NA,NA,NA,NA,NA,15.81,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,22,Yes,No,AG only,NA,AG,NA,2012-01-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62.58333333,23.16666667,293.8516667,18390.2168,15.40625,1
2,Oil,23,No,Yes,SA only,Poly,SA poly,"I6-2,S2-1,S6-1",2012-01-15,10,1.666666667,NA,NA,NA,NA,NA,NA,27.72,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,25,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,2012-01-15,4,1.333333333,NA,NA,NA,NA,NA,NA,28.44,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62,33,786.3083333,48751.11667,15.1825,1
3,No oil,1,Yes,No,AG only,NA,AG,NA,2012-01-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,70.16666667,27.5,436.1329167,30601.99299,13.853125,1
3,No oil,3,Yes,Yes,SA and AG,Mono,SA mono + AG,D-I3,2012-01-15,23,7.666666667,NA,NA,NA,NA,NA,NA,21.53,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62.5,37.33333333,166.6816667,10417.60417,14.992775,1
3,No oil,4,No,Yes,SA only,Mono,SA mono,S6-1,2012-01-15,36,6,NA,NA,NA,NA,NA,NA,22.95,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,5,No,Yes,SA only,Mono,SA mono,S2-1,2012-01-15,40,6.666666667,NA,NA,NA,NA,NA,NA,24.15,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,6,Yes,No,AG only,NA,AG,NA,2012-01-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,55.83333333,29,309.8133333,17297.91111,14.295325,1
3,No oil,7,Yes,Yes,SA and AG,Mono,SA mono + AG,I12-1,2012-01-15,23,7.666666667,NA,NA,NA,NA,NA,NA,22.51,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,57.33333333,39,233.7991667,13404.48555,9.531425,1
3,No oil,8,No,Yes,SA only,Mono,SA mono,I12-1,2012-01-15,42,7,NA,NA,NA,NA,NA,NA,20.15,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,9,Yes,No,AG only,NA,AG,NA,2012-01-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.5,28.33333333,303.795,20202.3675,11.11093334,1
3,No oil,10,Yes,Yes,SA and AG,Poly,SA poly + AG,"I12-1,I6-2,S2-1",2012-01-15,22,7.333333333,NA,NA,NA,NA,NA,NA,22.71,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,74.66666667,43.66666667,309.29,23093.65333,13.7568,1
