Core ID,Sampling Trip,Date,Site,Location Latitude,Location Longitude,Habitat,Light.Dark,Core Diameter,Time,Sediment Oxygen Consumption,Initial Oxygen,Average Temperature,Light
CIBO15Jun16M9D,Summer 2016,2016-06-15,B,29.894658,-88.828155,Open,Dark,15.24,9:15:00,-27.93698975,4.03,27.647,NA
CIBTh15Jun16M11Dcut,Summer 2016,2016-06-15,B,29.894658,-88.828155,Cut Thalassia,Dark,15.24,9:19:00,-84.87726658,4.7,27.7132,NA
CIBTh15Jun16M12Lcut,Summer 2016,2016-06-15,B,29.894658,-88.828155,Cut Thalassia,Light,15.24,9:19:00,-65.47065538,4.66,27.7952,NA
CIBTh15Jun16M14L,Summer 2016,2016-06-15,B,29.894658,-88.828155,Thalassia,Light,15.24,10:25:00,-176.7920955,3.86,28.0746,NA
CIBTh15Jun16M13D,Summer 2016,2016-06-15,B,29.894658,-88.828155,Thalassia,Dark,15.24,10:31:00,-89.35571532,5.11,28.3594,NA
CIBTh15Jun16M16L,Summer 2016,2016-06-15,B,29.894658,-88.828155,Thalassia,Light,15.24,10:40:00,-91.91482889,6.1,28.2661,NA
CIBTh15Jun16M15D,Summer 2016,2016-06-15,B,29.894658,-88.828155,Thalassia,Dark,15.24,10:41:00,-89.99549371,5.19,28.4982,NA
CIBTh15Jun16M18Lcut,Summer 2016,2016-06-15,B,29.894658,-88.828155,Cut Thalassia,Light,15.24,10:46:00,-139.2584298,6.5,28.4144,NA
CIBTh15Jun16M17Dcut,Summer 2016,2016-06-15,B,29.894658,-88.828155,Cut Thalassia,Dark,15.24,10:48:00,-151.8407382,6.27,28.2807,NA
CIBTh15Jun16M19Lcut,Summer 2016,2016-06-15,B,29.894658,-88.828155,Cut Thalassia,Light,15.24,11:10:00,-99.80542905,7.51,28.0905,NA
CIBTh15Jun16M20Dcut,Summer 2016,2016-06-15,B,29.894658,-88.828155,Cut Thalassia,Dark,15.24,11:12:00,-112.3877374,6.39,28.2907,NA
CIAHal16Sept16M2,Fall 2016,2016-09-16,A,29.864039,-88.842443,Ruppia,Dark,15.24,8:27:00,-82.10489355,3.51,27.3343,NA
CIAO16Sept16M2,Fall 2016,2016-09-16,A,29.864039,-88.842443,Open,Dark,15.24,8:30:00,-29.21654654,3.5,27.5688,NA
CIAHal16Sept16M1,Fall 2016,2016-09-16,A,29.864039,-88.842443,Ruppia,Light,15.24,8:35:00,-106.203213,3.4,27.2801,NA
CIAO16Sept16M1,Fall 2016,2016-09-16,A,29.864039,-88.842443,Open,Light,15.24,8:35:00,-14.07512461,3.76,27.3787,NA
CIAHal16Sept16M3cut,Fall 2016,2016-09-16,A,29.864039,-88.842443,Cut Ruppia,Light,15.24,8:38:00,13.43534622,3.75,27.8886,NA
CIAHal16Sept16M4cut,Fall 2016,2016-09-16,A,29.864039,-88.842443,Cut Ruppia,Dark,15.24,8:40:00,-46.06404417,3.96,27.6386,NA
CIAHal16Sept16M5,Fall 2016,2016-09-16,A,29.864039,-88.842443,Ruppia,Light,15.24,10:36:00,-57.36679575,4.48,29.1678,NA
CIAHal16Sept16M6,Fall 2016,2016-09-16,A,29.864039,-88.842443,Ruppia,Dark,15.24,10:36:00,-98.3126128,4.72,28.9722,NA
CIAO16Sept16M3,Fall 2016,2016-09-16,A,29.864039,-88.842443,Open,Dark,15.24,10:55:00,-34.76129259,7.06,28.9416,NA
CIAHal16Sept16M7,Fall 2016,2016-09-16,A,29.864039,-88.842443,Cut Ruppia,Light,15.24,11:07:00,-80.82533677,5.66,29.2584,NA
CIAHal16Sept16M8,Fall 2016,2016-09-16,A,29.864039,-88.842443,Cut Ruppia,Dark,15.24,11:09:00,-10.0231948,6.12,28.9806,NA
CIAO16Sept16M4,Fall 2016,2016-09-16,A,29.864039,-88.842443,Open,Light,15.24,11:22:00,-27.51047083,5.69,28.8512,NA
CIBHal16Sept16M2,Fall 2016,2016-09-16,B,29.894658,-88.828155,Ruppia,Dark,15.24,13:51:00,23.45854101,8.82,33.1637,NA
CIBHal16Sept16M1,Fall 2016,2016-09-16,B,29.894658,-88.828155,Ruppia,Light,15.24,13:59:00,-99.16565065,9.45,32.6307,NA
CIBO16Sept16M2,Fall 2016,2016-09-16,B,29.894658,-88.828155,Open,Dark,15.24,14:04:00,-20.04638959,6.77,33.7775,NA
CIBHal16Sept16M4,Fall 2016,2016-09-16,B,29.894658,-88.828155,Cut Ruppia,Dark,15.24,14:07:00,-114.3070726,8.68,32.8569,NA
CIBHal16Sept16M3,Fall 2016,2016-09-16,B,29.894658,-88.828155,Cut Ruppia,Light,15.24,14:10:00,-62.48502289,9.17,32.5571,NA
CIBO16Sept16M1,Fall 2016,2016-09-16,B,29.894658,-88.828155,Open,Light,15.24,14:23:00,-39.23974133,8.6,32.4546,NA
CIBHal16Sept16M6,Fall 2016,2016-09-16,B,29.894658,-88.828155,Ruppia,Dark,15.24,15:19:00,-33.69499528,7.15,34.8802,NA
CIBO16Sept16M3,Fall 2016,2016-09-16,B,29.894658,-88.828155,Open,Light,15.24,15:24:00,-65.89717431,9.94,32.7782,NA
CIBO16Sept16M4,Fall 2016,2016-09-16,B,29.894658,-88.828155,Open,Dark,15.24,15:24:00,-103.8573589,10.34,32.4251,NA
CIBHal16Sept16M5,Fall 2016,2016-09-16,B,29.894658,-88.828155,Ruppia,Light,15.24,15:25:00,-180.8440253,7.35,33.1885,NA
CIBHal16Sept16M8,Fall 2016,2016-09-16,B,29.894658,-88.828155,Cut Ruppia,Dark,15.24,15:38:00,-132.2208675,9.08,33.4259,NA
CIBHal16Sept16M7,Fall 2016,2016-09-16,B,29.894658,-88.828155,Cut Ruppia,Light,15.24,15:42:00,-59.49939039,6.59,32.9654,NA
CIBThal16Sept16M1,Fall 2016,2016-09-16,B,29.894658,-88.828155,Thalassia,Light,15.24,16:48:00,-138.1921325,10.14,31.8124,NA
CIBThal16Sept16M2,Fall 2016,2016-09-16,B,29.894658,-88.828155,Thalassia,Dark,15.24,16:51:00,-163.1434898,9.97,32.1152,NA
CIBThal16Sept16M3,Fall 2016,2016-09-16,B,29.894658,-88.828155,Cut Thalassia,Light,15.24,16:55:00,-241.8362319,10.87,31.8837,NA
CIBThal16Sept16M4,Fall 2016,2016-09-16,B,29.894658,-88.828155,Cut Thalassia,Dark,15.24,16:59:00,-167.6219385,10.54,31.8866,NA
CIBO16Sept16M6,Fall 2016,2016-09-16,B,29.894658,-88.828155,Open,Dark,15.24,17:01:00,-132.434127,10.85,31.7763,NA
CIBO16Sept16M5,Fall 2016,2016-09-16,B,29.894658,-88.828155,Open,Light,15.24,17:02:00,-114.520332,11.09,31.6196,NA
CIC1SHal17Sept16M1,Fall 2016,2016-09-17,C1,29.92758,-88.8293,Ruppia,Light,15.24,7:59:00,-118.9987808,3.33,27.5776,NA
CIC1SO17Sept16M1,Fall 2016,2016-09-17,C1,29.92758,-88.8293,Open,Light,15.24,8:01:00,-34.76129259,3.55,27.7451,NA
CIC1SHal17Sept16M2,Fall 2016,2016-09-17,C1,29.92758,-88.8293,Ruppia,Dark,15.24,8:02:00,-117.719224,3.12,27.737,NA
CIC1SO17Sept16M2,Fall 2016,2016-09-17,C1,29.92758,-88.8293,Open,Dark,15.24,8:03:00,NA,3.57,27.7654,NA
CIC1SHal17Sept16M3,Fall 2016,2016-09-17,C1,29.92758,-88.8293,Cut Ruppia,Light,15.24,8:06:00,-203.0230095,4.22,27.7436,NA
CIC1SHal17Sept16M4,Fall 2016,2016-09-17,C1,29.92758,-88.8293,Cut Ruppia,Dark,15.24,8:08:00,-49.04967667,3.63,27.8646,NA
CIC1SHal17Sept16M5,Fall 2016,2016-09-17,C1,29.92758,-88.8293,Ruppia,Light,15.24,9:03:00,-140.7512461,3.25,28.2869,NA
CIC1SHal17Sept16M6,Fall 2016,2016-09-17,C1,29.92758,-88.8293,Ruppia,Dark,15.24,9:11:00,-84.66400712,3.33,28.1915,NA
CIC1SO17Sept16M3,Fall 2016,2016-09-17,C1,29.92758,-88.8293,Open,Light,15.24,9:24:00,18.55357335,3.55,29.0855,NA
CIC1SO17Sept16M4,Fall 2016,2016-09-17,C1,29.92758,-88.8293,Open,Dark,15.24,9:27:00,-40.51929812,3.78,28.8852,NA
CIC1SHal17Sept16M7,Fall 2016,2016-09-17,C1,29.92758,-88.8293,Cut Ruppia,Light,15.24,9:33:00,-30.28284386,3.48,29.4061,NA
CIC1SHal17Sept16M8,Fall 2016,2016-09-17,C1,29.92758,-88.8293,Cut Ruppia,Dark,15.24,9:36:00,-81.89163409,3.64,29.0202,NA
CIC2NO17Sept16M1,Fall 2016,2016-09-17,C2,29.93338,-88.82949,Open,Light,15.24,11:06:00,67.17673109,5.74,30.4936,NA
CIC2NHal17Sept16M2,Fall 2016,2016-09-17,C2,29.93338,-88.82949,Ruppia,Dark,15.24,11:12:00,-104.2838778,5.86,30.1796,NA
CIC2NHal17Sept16M1,Fall 2016,2016-09-17,C2,29.93338,-88.82949,Ruppia,Light,15.24,11:17:00,NA,7.36,29.842,NA
CIC2NHal17Sept16M3,Fall 2016,2016-09-17,C2,29.93338,-88.82949,Cut Ruppia,Light,15.24,11:19:00,60.13916878,6.06,30.3085,NA
CIC2NO17Sept16M2,Fall 2016,2016-09-17,C2,29.93338,-88.82949,Open,Dark,15.24,11:20:00,-24.95135726,6.18,29.9431,NA
CIC2NHal17Sept16M4,Fall 2016,2016-09-17,C2,29.93338,-88.82949,Cut Ruppia,Dark,15.24,11:24:00,-24.09831941,6.32,29.873,NA
CIC2NHal17Sept16M5,Fall 2016,2016-09-17,C2,29.93338,-88.82949,Ruppia,Light,15.24,12:17:00,64.1910986,7.16,30.6319,NA
CIC2NHal17Sept16M6,Fall 2016,2016-09-17,C2,29.93338,-88.82949,Ruppia,Dark,15.24,12:19:00,-60.13916878,7.35,30.2596,NA
CIC2NO17Sept16M4,Fall 2016,2016-09-17,C2,29.93338,-88.82949,Open,Dark,15.24,12:24:00,-38.38670348,7.02,30.6424,NA
CIC2NHal17Sept16M7,Fall 2016,2016-09-17,C2,29.93338,-88.82949,Cut Ruppia,Light,15.24,12:29:00,80.61207731,7.27,30.7045,NA
CIC2NO17Sept16M3,Fall 2016,2016-09-17,C2,29.93338,-88.82949,Open,Light,15.24,12:35:00,-12.15578943,6.95,30.4261,NA
CIC2NHal17Sept16M8,Fall 2016,2016-09-17,C2,29.93338,-88.82949,Cut Ruppia,Dark,15.24,12:40:00,-60.13916878,7.45,30.3805,NA
CIBThal17Sept16M5,Fall 2016,2016-09-17,B,29.894658,-88.828155,Thalassia,Light,15.24,14:30:00,-376.1896941,11.81,30.8377,NA
CIBO17Sept16M7,Fall 2016,2016-09-17,B,29.894658,-88.828155,Open,Light,15.24,14:31:00,-69.09606626,12.54,30.8207,NA
CIBO17Sept16M8,Fall 2016,2016-09-17,B,29.894658,-88.828155,Open,Dark,15.24,14:33:00,-113.0275158,11.88,30.83,NA
CIBThal17Sept16M6,Fall 2016,2016-09-17,B,29.894658,-88.828155,Thalassia,Dark,15.24,14:38:00,-148.0020679,12.99,30.514,NA
CIBThal17Sept16M7,Fall 2016,2016-09-17,B,29.894658,-88.828155,Cut Thalassia,Light,15.24,14:43:00,NA,13.49,30.5631,NA
CIBThal17Sept16M8,Fall 2016,2016-09-17,B,29.894658,-88.828155,Cut Thalassia,Dark,15.24,14:48:00,-160.1578573,13.29,30.4516,NA
CIBHal18Sept16M9,Fall 2016,2016-09-18,B,29.894658,-88.828155,Ruppia,Light,15.24,7:27:00,NA,0.97,27.262,NA
CIBHal18Sept16M10,Fall 2016,2016-09-18,B,29.894658,-88.828155,Ruppia,Dark,15.24,7:28:00,45.21100632,1.08,27.2529,NA
CIBO18Sept16M9,Fall 2016,2016-09-18,B,29.894658,-88.828155,Open,Light,15.24,7:32:00,8.956897478,1.12,27.5687,NA
CIBO18Sept16M10,Fall 2016,2016-09-18,B,29.894658,-88.828155,Open,Dark,15.24,7:33:00,-4.904967667,1.19,27.3295,NA
CIBHal18Sept16M11cut,Fall 2016,2016-09-18,B,29.894658,-88.828155,Cut Ruppia,Light,15.24,7:35:00,-25.16461673,1.18,27.4635,NA
CIBHal18Sept16M12cut,Fall 2016,2016-09-18,B,29.894658,-88.828155,Cut Ruppia,Dark,15.24,7:38:00,-37.32040616,1.08,27.4578,NA
CIBHal18Sept16M13,Fall 2016,2016-09-18,B,29.894658,-88.828155,Ruppia,Light,15.24,8:14:00,-58.00657415,1.51,27.3204,NA
CIBHal18Sept16M14,Fall 2016,2016-09-18,B,29.894658,-88.828155,Ruppia,Dark,15.24,8:14:00,-78.9060016,1.8,27.3069,NA
CIAHal18Sept16M9,Fall 2016,2016-09-18,A,29.864039,-88.842443,Ruppia,Light,15.24,9:58:00,-127.7424188,3.78,27.9849,NA
CIAHal18Sept16M10,Fall 2016,2016-09-18,A,29.864039,-88.842443,Ruppia,Dark,15.24,10:00:00,-122.1976727,4.76,27.8068,NA
CIAO18Sept16M6,Fall 2016,2016-09-18,A,29.864039,-88.842443,Open,Dark,15.24,10:05:00,-93.40764513,3.89,27.9326,NA
CIAHal18Sept16M11,Fall 2016,2016-09-18,A,29.864039,-88.842443,Cut Ruppia,Light,15.24,10:10:00,-70.80214197,4.45,27.5157,NA
CIAHal18Sept16M12,Fall 2016,2016-09-18,A,29.864039,-88.842443,Cut Ruppia,Dark,15.24,10:10:00,-85.9435639,4.35,27.5348,NA
CIAO18Sept16M5,Fall 2016,2016-09-18,A,29.864039,-88.842443,Open,Light,15.24,10:16:00,-14.07512461,4.26,27.4226,NA
