TensawIDY,TensawStationID,TensawNotes
903,tensaw8,Power loss from 011104 172950 to 011104 172950
904,tensaw8,Late probe turn on at 011104 172950
905,tensaw8,Power loss from 011104 172953 to 011104 172953
906,tensaw8,Late probe turn on at 011104 172953
907,tensaw8,Power loss from 011104 172953 to 011104 172954
908,tensaw8,Late probe turn on at 011104 172954
909,tensaw8,Power loss from 011104 172954 to 011104 172954
910,tensaw8,Late probe turn on at 011104 172954
911,tensaw8,Power loss from 011104 172956 to 011104 172957
912,tensaw8,Late probe turn on at 011104 172957
913,tensaw8,Power loss from 011104 172957 to 011104 172957
914,tensaw8,Late probe turn on at 011104 172957
915,tensaw8,Power loss from 011104 172957 to 011104 172957
916,tensaw8,Late probe turn on at 011104 172957
917,tensaw8,Power loss from 011104 172957 to 011104 172958
918,tensaw8,Late probe turn on at 011104 172958
919,tensaw8,Power loss from 011104 173000 to 011104 173000
920,tensaw8,Late probe turn on at 011104 173000
921,tensaw8,Power loss from 011104 173000 to 011104 173000
922,tensaw8,Late probe turn on at 011104 173000
923,tensaw8,Power loss from 011104 173000 to 011104 174344
924,tensaw8,Late probe turn on at 011104 174344
925,tensaw8,Power loss from 011104 174344 to 011104 174344
926,tensaw8,Late probe turn on at 011104 174344
927,tensaw8,Power loss from 011104 174344 to 011104 174344
928,tensaw8,Late probe turn on at 011104 174344
929,tensaw8,Power loss from 011104 174350 to 011104 174351
930,tensaw8,Late probe turn on at 011104 174351
931,tensaw8,Power loss from 011104 174351 to 011104 174351
932,tensaw8,Late probe turn on at 011104 174351
933,tensaw8,Power loss from 011104 174351 to 011104 174351
934,tensaw8,Late probe turn on at 011104 174351
935,tensaw8,Power loss from 011104 174356 to 011104 174357
936,tensaw8,Late probe turn on at 011104 174357
937,tensaw8,Power loss from 011104 174357 to 011104 174357
938,tensaw8,Late probe turn on at 011104 174357
939,tensaw8,Power loss from 011104 174357 to 011104 174357
940,tensaw8,Late probe turn on at 011104 174357
941,tensaw8,Power loss from 011104 174401 to 011104 174402
942,tensaw8,Late probe turn on at 011104 174402
943,tensaw8,Power loss from 011104 174402 to 011104 174402
944,tensaw8,Late probe turn on at 011104 174402
945,tensaw8,Power loss from 011104 174402 to 011104 174402
946,tensaw8,Late probe turn on at 011104 174402
947,tensaw8,Power loss from 011104 174406 to 011104 174407
948,tensaw8,Late probe turn on at 011104 174407
949,tensaw8,Power loss from 011104 174407 to 011104 174407
950,tensaw8,Late probe turn on at 011104 174407
951,tensaw8,Power loss from 011104 174407 to 011104 174407
952,tensaw8,Late probe turn on at 011104 174407
953,tensaw8,Power loss from 011104 174411 to 011104 174411
954,tensaw8,Late probe turn on at 011104 174411
955,tensaw8,Power loss from 011104 174411 to 011104 174412
956,tensaw8,Late probe turn on at 011104 174412
957,tensaw8,Power loss from 011104 174412 to 011104 174412
958,tensaw8,Late probe turn on at 011104 174412
959,tensaw8,Power loss from 011104 174415 to 011104 174415
960,tensaw8,Late probe turn on at 011104 174415
961,tensaw8,Power loss from 011104 174415 to 011104 174416
962,tensaw8,Late probe turn on at 011104 174416
963,tensaw8,Power loss from 011104 174416 to 011104 174416
964,tensaw8,Late probe turn on at 011104 174416
965,tensaw8,Power loss from 011104 174419 to 011104 174419
966,tensaw8,Late probe turn on at 011104 174419
967,tensaw8,Power loss from 011104 174419 to 011104 174420
968,tensaw8,Late probe turn on at 011104 174420
969,tensaw8,Power loss from 011104 174420 to 011104 174420
970,tensaw8,Late probe turn on at 011104 174420
971,tensaw8,Power loss from 011104 174422 to 011104 174423
972,tensaw8,Late probe turn on at 011104 174423
973,tensaw8,Power loss from 011104 174423 to 011104 174423
974,tensaw8,Late probe turn on at 011104 174423
975,tensaw8,Power loss from 011104 174423 to 011104 174423
976,tensaw8,Late probe turn on at 011104 174423
977,tensaw8,Power loss from 011104 174426 to 011104 174427
978,tensaw8,Late probe turn on at 011104 174427
979,tensaw8,Power loss from 011104 174427 to 011104 174427
980,tensaw8,Late probe turn on at 011104 174427
981,tensaw8,Power loss from 011104 174427 to 011104 174427
982,tensaw8,Late probe turn on at 011104 174427
983,tensaw8,Power loss from 011104 174430 to 011104 174431
984,tensaw8,Late probe turn on at 011104 174431
985,tensaw8,Power loss from 011104 174431 to 011104 174431
986,tensaw8,Late probe turn on at 011104 174431
987,tensaw8,Power loss from 011104 174431 to 011104 174431
988,tensaw8,Late probe turn on at 011104 174431
989,tensaw8,Power loss from 011104 174431 to 011104 174432
990,tensaw8,Late probe turn on at 011104 174432
991,tensaw8,Power loss from 011104 174434 to 011104 174435
992,tensaw8,Late probe turn on at 011104 174435
993,tensaw8,Power loss from 011104 174435 to 011104 174435
994,tensaw8,Late probe turn on at 011104 174435
995,tensaw8,Power loss from 011104 174435 to 011104 174435
996,tensaw8,Late probe turn on at 011104 174435
997,tensaw8,Power loss from 011104 174438 to 011104 174438
998,tensaw8,Late probe turn on at 011104 174438
999,tensaw8,Power loss from 011104 174438 to 011104 174439
1000,tensaw8,Late probe turn on at 011104 174439
1001,tensaw8,Power loss from 011104 174439 to 011104 174439
1002,tensaw8,Late probe turn on at 011104 174439
1003,tensaw8,Power loss from 011104 174439 to 011104 174439
1004,tensaw8,Late probe turn on at 011104 174439
1005,tensaw8,Power loss from 011104 174442 to 011104 174443
1006,tensaw8,Late probe turn on at 011104 174443
1007,tensaw8,Power loss from 011104 174443 to 011104 174443
1008,tensaw8,Late probe turn on at 011104 174443
1009,tensaw8,Power loss from 011104 174443 to 011104 174443
1010,tensaw8,Late probe turn on at 011104 174443
1011,tensaw8,Power loss from 011104 174443 to 011104 174444
1012,tensaw8,Late probe turn on at 011104 174444
1013,tensaw8,Power loss from 011104 174446 to 011104 174447
1014,tensaw8,Late probe turn on at 011104 174447
1015,tensaw8,Power loss from 011104 174447 to 011104 174447
1016,tensaw8,Late probe turn on at 011104 174447
1017,tensaw8,Power loss from 011104 174447 to 011104 174447
1018,tensaw8,Late probe turn on at 011104 174447
1019,tensaw8,Power loss from 011104 174447 to 011104 174448
1020,tensaw8,Late probe turn on at 011104 174448
1021,tensaw8,Power loss from 011104 174450 to 011104 174451
1022,tensaw8,Late probe turn on at 011104 174451
1023,tensaw8,Power loss from 011104 174451 to 011104 174451
1024,tensaw8,Late probe turn on at 011104 174451
1025,tensaw8,Power loss from 011104 174451 to 011104 174451
1026,tensaw8,Late probe turn on at 011104 174451
1027,tensaw8,Power loss from 011104 174451 to 011104 174452
1028,tensaw8,Late probe turn on at 011104 174452
1029,tensaw8,Power loss from 011104 174454 to 011104 174455
1030,tensaw8,Late probe turn on at 011104 174455
1031,tensaw8,Power loss from 011104 174455 to 011104 174455
1032,tensaw8,Late probe turn on at 011104 174455
1033,tensaw8,Power loss from 011104 174455 to 011104 174455
1034,tensaw8,Late probe turn on at 011104 174455
1035,tensaw8,"Power loss from 011104 174455 to 011104 174456,"
1036,tensaw8,"Late probe turn on at 011104 174456,"
1037,tensaw8,"Power loss from 011104 174458 to 011104 174458,"
1038,tensaw8,"Late probe turn on at 011104 174458,"
1039,tensaw8,"Power loss from 011104 174458 to 011104 174459,"
1040,tensaw8,"Late probe turn on at 011104 174459,"
1041,tensaw8,"Power loss from 011104 174459 to 011104 174459,"
1042,tensaw8,"Late probe turn on at 011104 174459,"
1043,tensaw8,"Power loss from 011104 174459 to 011104 174459,"
1044,tensaw8,"Late probe turn on at 011104 174459,"
1045,tensaw8,"1/11/2004,174500"
1046,tensaw8,"ERROR: data could not be acquired,"
1047,tensaw8,"Power loss from 011104 175839 to 011104 175840,"
1048,tensaw8,"Late probe turn on at 011104 175840,"
1049,tensaw8,"Power loss from 011104 175840 to 011104 175840,"
1050,tensaw8,"Late probe turn on at 011104 175840,"
1051,tensaw8,Power loss from 011104 175840 to 011104 175840
1052,tensaw8,Late probe turn on at 011104 175840
1053,tensaw8,Power loss from 011104 175846 to 011104 175847
1054,tensaw8,Late probe turn on at 011104 175847
1055,tensaw8,Power loss from 011104 175847 to 011104 175847
1056,tensaw8,Late probe turn on at 011104 175847
1057,tensaw8,Power loss from 011104 175847 to 011104 175847
1058,tensaw8,Late probe turn on at 011104 175847
1059,tensaw8,Power loss from 011104 175852 to 011104 175853
1060,tensaw8,Late probe turn on at 011104 175853
1061,tensaw8,Power loss from 011104 175853 to 011104 175853
1062,tensaw8,Late probe turn on at 011104 175853
1063,tensaw8,Power loss from 011104 175853 to 011104 175853
1064,tensaw8,Late probe turn on at 011104 175853
1065,tensaw8,Power loss from 011104 175857 to 011104 175858
1066,tensaw8,Late probe turn on at 011104 175858
1067,tensaw8,Power loss from 011104 175858 to 011104 175858
1068,tensaw8,Late probe turn on at 011104 175858
1069,tensaw8,Power loss from 011104 175858 to 011104 175858
1070,tensaw8,Late probe turn on at 011104 175858
1071,tensaw8,Power loss from 011104 175902 to 011104 175902
1072,tensaw8,Late probe turn on at 011104 175902
1073,tensaw8,Power loss from 011104 175902 to 011104 175903
1074,tensaw8,Late probe turn on at 011104 175903
1075,tensaw8,Power loss from 011104 175903 to 011104 175903
1076,tensaw8,Late probe turn on at 011104 175903
1077,tensaw8,Power loss from 011104 175906 to 011104 175906
1078,tensaw8,Late probe turn on at 011104 175906
1079,tensaw8,Power loss from 011104 175906 to 011104 175907
1080,tensaw8,Late probe turn on at 011104 175907
1081,tensaw8,Power loss from 011104 175907 to 011104 175907
1082,tensaw8,Late probe turn on at 011104 175907
1083,tensaw8,Power loss from 011104 175909 to 011104 175910
1084,tensaw8,Late probe turn on at 011104 175910
1085,tensaw8,Power loss from 011104 175910 to 011104 175910
1086,tensaw8,Late probe turn on at 011104 175910
1087,tensaw8,Power loss from 011104 175910 to 011104 175910
1088,tensaw8,Late probe turn on at 011104 175910
1089,tensaw8,Power loss from 011104 175913 to 011104 175914
1090,tensaw8,Late probe turn on at 011104 175914
1091,tensaw8,Power loss from 011104 175914 to 011104 175914
1092,tensaw8,Late probe turn on at 011104 175914
1093,tensaw8,Power loss from 011104 175914 to 011104 175914
1094,tensaw8,Late probe turn on at 011104 175914
1095,tensaw8,Power loss from 011104 175917 to 011104 175918
1096,tensaw8,Late probe turn on at 011104 175918
1097,tensaw8,Power loss from 011104 175918 to 011104 175918
1098,tensaw8,Late probe turn on at 011104 175918
1099,tensaw8,Power loss from 011104 175918 to 011104 175918
1100,tensaw8,Late probe turn on at 011104 175918
1101,tensaw8,Power loss from 011104 175918 to 011104 175919
1102,tensaw8,Late probe turn on at 011104 175919
1103,tensaw8,Power loss from 011104 175921 to 011104 175922
1104,tensaw8,Late probe turn on at 011104 175922
1105,tensaw8,Power loss from 011104 175922 to 011104 175922
1106,tensaw8,Late probe turn on at 011104 175922
1107,tensaw8,Power loss from 011104 175922 to 011104 175922
1108,tensaw8,Late probe turn on at 011104 175922
1109,tensaw8,Power loss from 011104 175925 to 011104 175926
1110,tensaw8,Late probe turn on at 011104 175926
1111,tensaw8,Power loss from 011104 175926 to 011104 175926
1112,tensaw8,Late probe turn on at 011104 175926
1113,tensaw8,Power loss from 011104 175926 to 011104 175926
1114,tensaw8,Late probe turn on at 011104 175926
1115,tensaw8,Power loss from 011104 175926 to 011104 175927
1116,tensaw8,Late probe turn on at 011104 175927
1117,tensaw8,Power loss from 011104 175929 to 011104 175930
1118,tensaw8,Late probe turn on at 011104 175930
1119,tensaw8,Power loss from 011104 175930 to 011104 175930
1120,tensaw8,Late probe turn on at 011104 175930
1121,tensaw8,Power loss from 011104 175930 to 011104 175930
1122,tensaw8,Late probe turn on at 011104 175930
1123,tensaw8,Power loss from 011104 175930 to 011104 175931
1124,tensaw8,Late probe turn on at 011104 175931
1125,tensaw8,Power loss from 011104 175933 to 011104 175934
1126,tensaw8,Late probe turn on at 011104 175934
1127,tensaw8,Power loss from 011104 175934 to 011104 175934
1128,tensaw8,Late probe turn on at 011104 175934
1129,tensaw8,Power loss from 011104 175934 to 011104 175934
1130,tensaw8,Late probe turn on at 011104 175934
1131,tensaw8,Power loss from 011104 175934 to 011104 175935
1132,tensaw8,Late probe turn on at 011104 175935
1133,tensaw8,Power loss from 011104 175937 to 011104 175938
1134,tensaw8,Late probe turn on at 011104 175938
1135,tensaw8,Power loss from 011104 175938 to 011104 175938
1136,tensaw8,Late probe turn on at 011104 175938
1137,tensaw8,Power loss from 011104 175938 to 011104 175938
1138,tensaw8,Late probe turn on at 011104 175938
1139,tensaw8,Power loss from 011104 175938 to 011104 175939
1140,tensaw8,Late probe turn on at 011104 175939
1141,tensaw8,Power loss from 011104 175941 to 011104 175942
1142,tensaw8,Late probe turn on at 011104 175942
1143,tensaw8,Power loss from 011104 175942 to 011104 175942
1144,tensaw8,Late probe turn on at 011104 175942
1145,tensaw8,Power loss from 011104 175942 to 011104 175942
1146,tensaw8,Late probe turn on at 011104 175942
1147,tensaw8,Power loss from 011104 175942 to 011104 175943
1148,tensaw8,Late probe turn on at 011104 175943
1149,tensaw8,Power loss from 011104 175945 to 011104 175945
1150,tensaw8,Late probe turn on at 011104 175945
1151,tensaw8,Power loss from 011104 175945 to 011104 175946
1152,tensaw8,Late probe turn on at 011104 175946
1153,tensaw8,Power loss from 011104 175946 to 011104 175946
1154,tensaw8,Late probe turn on at 011104 175946
1155,tensaw8,Power loss from 011104 175946 to 011104 175946
1156,tensaw8,Late probe turn on at 011104 175946
1157,tensaw8,Power loss from 011104 175949 to 011104 175949
1158,tensaw8,Late probe turn on at 011104 175949
1159,tensaw8,Power loss from 011104 175949 to 011104 175950
1160,tensaw8,Late probe turn on at 011104 175950
1161,tensaw8,Power loss from 011104 175950 to 011104 175950
1162,tensaw8,Late probe turn on at 011104 175950
1163,tensaw8,Power loss from 011104 175950 to 011104 175950
1164,tensaw8,Late probe turn on at 011104 175951
1165,tensaw8,Power loss from 011104 175953 to 011104 175953
1166,tensaw8,Late probe turn on at 011104 175953
1167,tensaw8,Power loss from 011104 175953 to 011104 175953
1168,tensaw8,Late probe turn on at 011104 175954
1169,tensaw8,Power loss from 011104 175954 to 011104 175954
1170,tensaw8,Late probe turn on at 011104 175954
1171,tensaw8,Power loss from 011104 175954 to 011104 175954
1172,tensaw8,Late probe turn on at 011104 175954
1173,tensaw8,Power loss from 011104 175957 to 011104 175957
1174,tensaw8,Late probe turn on at 011104 175957
1175,tensaw8,Power loss from 011104 175957 to 011104 175957
1176,tensaw8,Late probe turn on at 011104 175958
1177,tensaw8,Power loss from 011104 175958 to 011104 175958
1178,tensaw8,Late probe turn on at 011104 175958
1179,tensaw8,"Power loss from 011104 175958 to 011104 175958,"
1180,tensaw8,"Late probe turn on at 011104 175958,"
1181,tensaw8,"1/11/2004,180000"
1182,tensaw8,"ERROR: data could not be acquired,"
1183,tensaw8,"Power loss from 011104 180000 to 011104 181337,"
1184,tensaw8,"Late probe turn on at 011104 181337,"
1185,tensaw8,"Power loss from 011104 181337 to 011104 181337,"
1186,tensaw8,"Late probe turn on at 011104 181337,"
1187,tensaw8,"Power loss from 011104 181337 to 011104 181337,"
1188,tensaw8,"Late probe turn on at 011104 181337,"
1189,tensaw8,"Power loss from 011104 181343 to 011104 181344,"
1190,tensaw8,"Late probe turn on at 011104 181344,"
1191,tensaw8,"Power loss from 011104 181344 to 011104 181344,"
1192,tensaw8,"Late probe turn on at 011104 181344,"
1193,tensaw8,"Power loss from 011104 181344 to 011104 181344,"
1194,tensaw8,"Late probe turn on at 011104 181344,"
1195,tensaw8,Power loss from 011104 181348 to 011104 181349
1196,tensaw8,Late probe turn on at 011104 181349
1197,tensaw8,Power loss from 011104 181349 to 011104 181349
1198,tensaw8,Late probe turn on at 011104 181349
1199,tensaw8,Power loss from 011104 181349 to 011104 181349
1200,tensaw8,Late probe turn on at 011104 181349
1201,tensaw8,Power loss from 011104 181353 to 011104 181354
1202,tensaw8,Late probe turn on at 011104 181354
1203,tensaw8,Power loss from 011104 181354 to 011104 181354
1204,tensaw8,Late probe turn on at 011104 181354
1205,tensaw8,Power loss from 011104 181354 to 011104 181354
1206,tensaw8,Late probe turn on at 011104 181354
1207,tensaw8,Power loss from 011104 181358 to 011104 181358
1208,tensaw8,Late probe turn on at 011104 181358
1209,tensaw8,Power loss from 011104 181358 to 011104 181359
1210,tensaw8,Late probe turn on at 011104 181359
1211,tensaw8,Power loss from 011104 181359 to 011104 181359
1212,tensaw8,Late probe turn on at 011104 181359
1213,tensaw8,Power loss from 011104 181401 to 011104 181402
1214,tensaw8,Late probe turn on at 011104 181402
1215,tensaw8,Power loss from 011104 181402 to 011104 181402
1216,tensaw8,Late probe turn on at 011104 181402
1217,tensaw8,Power loss from 011104 181402 to 011104 181402
1218,tensaw8,Late probe turn on at 011104 181402
1219,tensaw8,Power loss from 011104 181405 to 011104 181406
1220,tensaw8,Late probe turn on at 011104 181406
1221,tensaw8,Power loss from 011104 181406 to 011104 181406
1222,tensaw8,Late probe turn on at 011104 181406
1223,tensaw8,Power loss from 011104 181406 to 011104 181406
1224,tensaw8,Late probe turn on at 011104 181406
1225,tensaw8,Power loss from 011104 181409 to 011104 181410
1226,tensaw8,Late probe turn on at 011104 181410
1227,tensaw8,Power loss from 011104 181410 to 011104 181410
1228,tensaw8,Late probe turn on at 011104 181410
1229,tensaw8,Power loss from 011104 181410 to 011104 181410
1230,tensaw8,Late probe turn on at 011104 181410
1231,tensaw8,Power loss from 011104 181413 to 011104 181413
1232,tensaw8,Late probe turn on at 011104 181413
1233,tensaw8,Power loss from 011104 181413 to 011104 181414
1234,tensaw8,Late probe turn on at 011104 181414
1235,tensaw8,Power loss from 011104 181414 to 011104 181414
1236,tensaw8,Late probe turn on at 011104 181414
1237,tensaw8,Power loss from 011104 181416 to 011104 181417
1238,tensaw8,Late probe turn on at 011104 181417
1239,tensaw8,Power loss from 011104 181417 to 011104 181417
1240,tensaw8,Late probe turn on at 011104 181417
1241,tensaw8,Power loss from 011104 181417 to 011104 181417
1242,tensaw8,Late probe turn on at 011104 181417
1243,tensaw8,Power loss from 011104 181417 to 011104 181418
1244,tensaw8,Late probe turn on at 011104 181418
1245,tensaw8,Power loss from 011104 181420 to 011104 181421
1246,tensaw8,Late probe turn on at 011104 181421
1247,tensaw8,Power loss from 011104 181421 to 011104 181421
1248,tensaw8,Late probe turn on at 011104 181421
1249,tensaw8,Power loss from 011104 181421 to 011104 181421
1250,tensaw8,Late probe turn on at 011104 181421
1251,tensaw8,Power loss from 011104 181421 to 011104 181422
1252,tensaw8,Late probe turn on at 011104 181422
1253,tensaw8,Power loss from 011104 181424 to 011104 181425
1254,tensaw8,Late probe turn on at 011104 181425
1255,tensaw8,Power loss from 011104 181425 to 011104 181425
1256,tensaw8,Late probe turn on at 011104 181425
1257,tensaw8,Power loss from 011104 181425 to 011104 181425
1258,tensaw8,Late probe turn on at 011104 181425
1259,tensaw8,Power loss from 011104 181425 to 011104 181426
1260,tensaw8,Late probe turn on at 011104 181426
1261,tensaw8,Power loss from 011104 181428 to 011104 181429
1262,tensaw8,Late probe turn on at 011104 181429
1263,tensaw8,Power loss from 011104 181429 to 011104 181429
1264,tensaw8,Late probe turn on at 011104 181429
1265,tensaw8,Power loss from 011104 181429 to 011104 181429
1266,tensaw8,Late probe turn on at 011104 181429
1267,tensaw8,Power loss from 011104 181429 to 011104 181430
1268,tensaw8,Late probe turn on at 011104 181430
1269,tensaw8,Power loss from 011104 181432 to 011104 181432
1270,tensaw8,Late probe turn on at 011104 181432
1271,tensaw8,Power loss from 011104 181432 to 011104 181433
1272,tensaw8,Late probe turn on at 011104 181433
1273,tensaw8,Power loss from 011104 181433 to 011104 181433
1274,tensaw8,Late probe turn on at 011104 181433
1275,tensaw8,Power loss from 011104 181433 to 011104 181433
1276,tensaw8,Late probe turn on at 011104 181434
1277,tensaw8,Power loss from 011104 181436 to 011104 181436
1278,tensaw8,Late probe turn on at 011104 181436
1279,tensaw8,Power loss from 011104 181436 to 011104 181437
1280,tensaw8,Late probe turn on at 011104 181437
1281,tensaw8,Power loss from 011104 181437 to 011104 181437
1282,tensaw8,Late probe turn on at 011104 181437
1283,tensaw8,Power loss from 011104 181437 to 011104 181437
1284,tensaw8,Late probe turn on at 011104 181437
1285,tensaw8,Power loss from 011104 181440 to 011104 181440
1286,tensaw8,Late probe turn on at 011104 181440
1287,tensaw8,Power loss from 011104 181440 to 011104 181440
1288,tensaw8,Late probe turn on at 011104 181441
1289,tensaw8,Power loss from 011104 181441 to 011104 181441
1290,tensaw8,Late probe turn on at 011104 181441
1291,tensaw8,Power loss from 011104 181441 to 011104 181441
1292,tensaw8,Late probe turn on at 011104 181441
1293,tensaw8,Power loss from 011104 181444 to 011104 181444
1294,tensaw8,Late probe turn on at 011104 181444
1295,tensaw8,Power loss from 011104 181444 to 011104 181444
1296,tensaw8,Late probe turn on at 011104 181445
1297,tensaw8,Power loss from 011104 181445 to 011104 181445
1298,tensaw8,Late probe turn on at 011104 181445
1299,tensaw8,Power loss from 011104 181445 to 011104 181445
1300,tensaw8,Late probe turn on at 011104 181445
1301,tensaw8,Power loss from 011104 181447 to 011104 181448
1302,tensaw8,Late probe turn on at 011104 181448
1303,tensaw8,Power loss from 011104 181448 to 011104 181448
1304,tensaw8,Late probe turn on at 011104 181448
1305,tensaw8,Power loss from 011104 181448 to 011104 181448
1306,tensaw8,Late probe turn on at 011104 181448
1307,tensaw8,Power loss from 011104 181448 to 011104 181449
1308,tensaw8,Late probe turn on at 011104 181449
1309,tensaw8,Power loss from 011104 181451 to 011104 181451
1310,tensaw8,Late probe turn on at 011104 181451
1311,tensaw8,Power loss from 011104 181451 to 011104 181452
1312,tensaw8,Late probe turn on at 011104 181452
1313,tensaw8,Power loss from 011104 181452 to 011104 181452
1314,tensaw8,Late probe turn on at 011104 181452
1315,tensaw8,Power loss from 011104 181452 to 011104 181452
1316,tensaw8,Late probe turn on at 011104 181452
1317,tensaw8,Power loss from 011104 181454 to 011104 181455
1318,tensaw8,Late probe turn on at 011104 181455
1319,tensaw8,Power loss from 011104 181455 to 011104 181455
1320,tensaw8,Late probe turn on at 011104 181455
1321,tensaw8,Power loss from 011104 181455 to 011104 181455
1322,tensaw8,Late probe turn on at 011104 181455
1323,tensaw8,"Power loss from 011104 181455 to 011104 181456,"
1324,tensaw8,"Late probe turn on at 011104 181456,"
1325,tensaw8,"Power loss from 011104 181458 to 011104 181458,"
1326,tensaw8,"Late probe turn on at 011104 181458,"
1327,tensaw8,"Power loss from 011104 181458 to 011104 181458,"
1328,tensaw8,"Late probe turn on at 011104 181459,"
1329,tensaw8,"Power loss from 011104 181459 to 011104 181459,"
1330,tensaw8,"Late probe turn on at 011104 181459,"
1331,tensaw8,"Power loss from 011104 181459 to 011104 181459,"
1332,tensaw8,"Late probe turn on at 011104 181459,"
1333,tensaw8,"1/11/2004,181500"
1334,tensaw8,"ERROR: data could not be acquired,"
1335,tensaw8,"Power loss from 011104 182833 to 011104 182834,"
1336,tensaw8,"Late probe turn on at 011104 182834,"
1337,tensaw8,"Power loss from 011104 182834 to 011104 182834,"
1338,tensaw8,"Late probe turn on at 011104 182834,"
1339,tensaw8,Power loss from 011104 182834 to 011104 182834
1340,tensaw8,Late probe turn on at 011104 182834
1341,tensaw8,Power loss from 011104 182839 to 011104 182840
1342,tensaw8,Late probe turn on at 011104 182840
1343,tensaw8,Power loss from 011104 182840 to 011104 182840
1344,tensaw8,Late probe turn on at 011104 182840
1345,tensaw8,Power loss from 011104 182840 to 011104 182840
1346,tensaw8,Late probe turn on at 011104 182840
1347,tensaw8,Power loss from 011104 182844 to 011104 182845
1348,tensaw8,Late probe turn on at 011104 182845
1349,tensaw8,Power loss from 011104 182845 to 011104 182845
1350,tensaw8,Late probe turn on at 011104 182845
1351,tensaw8,Power loss from 011104 182845 to 011104 182845
1352,tensaw8,Late probe turn on at 011104 182845
1353,tensaw8,Power loss from 011104 182849 to 011104 182850
1354,tensaw8,Late probe turn on at 011104 182850
1355,tensaw8,Power loss from 011104 182850 to 011104 182850
1356,tensaw8,Late probe turn on at 011104 182850
1357,tensaw8,Power loss from 011104 182850 to 011104 182850
1358,tensaw8,Late probe turn on at 011104 182850
1359,tensaw8,Power loss from 011104 182853 to 011104 182854
1360,tensaw8,Late probe turn on at 011104 182854
1361,tensaw8,Power loss from 011104 182854 to 011104 182854
1362,tensaw8,Late probe turn on at 011104 182854
1363,tensaw8,Power loss from 011104 182854 to 011104 182854
1364,tensaw8,Late probe turn on at 011104 182854
1365,tensaw8,Power loss from 011104 182857 to 011104 182858
1366,tensaw8,Late probe turn on at 011104 182858
1367,tensaw8,Power loss from 011104 182858 to 011104 182858
1368,tensaw8,Late probe turn on at 011104 182858
1369,tensaw8,Power loss from 011104 182858 to 011104 182858
1370,tensaw8,Late probe turn on at 011104 182858
1371,tensaw8,Power loss from 011104 182901 to 011104 182902
1372,tensaw8,Late probe turn on at 011104 182902
1373,tensaw8,Power loss from 011104 182902 to 011104 182902
1374,tensaw8,Late probe turn on at 011104 182902
1375,tensaw8,Power loss from 011104 182902 to 011104 182902
1376,tensaw8,Late probe turn on at 011104 182902
1377,tensaw8,Power loss from 011104 182905 to 011104 182905
1378,tensaw8,Late probe turn on at 011104 182905
1379,tensaw8,Power loss from 011104 182905 to 011104 182906
1380,tensaw8,Late probe turn on at 011104 182906
1381,tensaw8,Power loss from 011104 182906 to 011104 182906
1382,tensaw8,Late probe turn on at 011104 182906
1383,tensaw8,Power loss from 011104 182908 to 011104 182909
1384,tensaw8,Late probe turn on at 011104 182909
1385,tensaw8,Power loss from 011104 182909 to 011104 182909
1386,tensaw8,Late probe turn on at 011104 182909
1387,tensaw8,Power loss from 011104 182909 to 011104 182909
1388,tensaw8,Late probe turn on at 011104 182909
1389,tensaw8,Power loss from 011104 182909 to 011104 182910
1390,tensaw8,Late probe turn on at 011104 182910
1391,tensaw8,Power loss from 011104 182912 to 011104 182913
1392,tensaw8,Late probe turn on at 011104 182913
1393,tensaw8,Power loss from 011104 182913 to 011104 182913
1394,tensaw8,Late probe turn on at 011104 182913
1395,tensaw8,Power loss from 011104 182913 to 011104 182913
1396,tensaw8,Late probe turn on at 011104 182913
1397,tensaw8,Power loss from 011104 182913 to 011104 182914
1398,tensaw8,Late probe turn on at 011104 182914
1399,tensaw8,Power loss from 011104 182916 to 011104 182917
1400,tensaw8,Late probe turn on at 011104 182917
1401,tensaw8,Power loss from 011104 182917 to 011104 182917
1402,tensaw8,Late probe turn on at 011104 182917
1403,tensaw8,Power loss from 011104 182917 to 011104 182917
1404,tensaw8,Late probe turn on at 011104 182917
1405,tensaw8,Power loss from 011104 182917 to 011104 182918
1406,tensaw8,Late probe turn on at 011104 182918
1407,tensaw8,Power loss from 011104 182920 to 011104 182920
1408,tensaw8,Late probe turn on at 011104 182920
1409,tensaw8,Power loss from 011104 182920 to 011104 182921
1410,tensaw8,Late probe turn on at 011104 182921
1411,tensaw8,Power loss from 011104 182921 to 011104 182921
1412,tensaw8,Late probe turn on at 011104 182921
1413,tensaw8,Power loss from 011104 182921 to 011104 182921
1414,tensaw8,Late probe turn on at 011104 182921
1415,tensaw8,Power loss from 011104 182924 to 011104 182924
1416,tensaw8,Late probe turn on at 011104 182924
1417,tensaw8,Power loss from 011104 182924 to 011104 182925
1418,tensaw8,Late probe turn on at 011104 182925
1419,tensaw8,Power loss from 011104 182925 to 011104 182925
1420,tensaw8,Late probe turn on at 011104 182925
1421,tensaw8,Power loss from 011104 182925 to 011104 182925
1422,tensaw8,Late probe turn on at 011104 182926
1423,tensaw8,Power loss from 011104 182928 to 011104 182928
1424,tensaw8,Late probe turn on at 011104 182928
1425,tensaw8,Power loss from 011104 182928 to 011104 182928
1426,tensaw8,Late probe turn on at 011104 182929
1427,tensaw8,Power loss from 011104 182929 to 011104 182929
1428,tensaw8,Late probe turn on at 011104 182929
1429,tensaw8,Power loss from 011104 182929 to 011104 182929
